"structurepk","nom_etablissement","longitude","latitude","type_etablissement","adress","no_uai","zipcode","city","academie"
42259,"College prive Saint Franeois Les Cordeliers",6.12118,45.9003,"Collège","3 boulevard Costa de Beauregard","0740106N","74000   ","Annecy","GRENOBLE"
6612,"Lycee polyvalent prive de la Communication Saint Geraud",2.44502,44.9319,"Lycée","23 rue du Collège","0150047V","15000   ","Aurillac","CLERMONT-FERRAND"
15666,"Ecole primaire - 1-179, D12",-0.158671,44.3278,"Ecole élémentaire","LE BOURG","0330831Z","33840   ","Lerm-et-Musset","BORDEAUX"
8998,"Ecole primaire Les cedres",5.11742,47.3107,"Ecole élémentaire","","211558","21800   ","Quétigny","DIJON"
45677,"Ecole primaire - 5-11, D98",2.61578,48.2451,"Ecole élémentaire","5-11, D98","0770756D","77760   ","Chevrainvilliers","CRETEIL"
12729,"Ecole elementaire - 13-15, Rue du Perche et de la Beauce",1.14086,48.3627,"Ecole élémentaire","13-15, Rue du Perche et de la Beauce","0280615S","28240   ","Les Corvées-les-Yys","ORLEANS-TOURS"
52669,"Ecole elementaire Tacussel",3.79909,47.814,"Ecole élémentaire","9 boulevard du Docteur Tacussel","0890457N","89800   ","Chablis","DIJON"
64313,"Ecole primaire - 68-122, Rue Saint-Hilaire",0.107016,43.1232,"Ecole élémentaire","68 rue Saint Hilaire","0650307F","65200   ","Montgaillard","TOULOUSE"
36450,"ECOLE MATERNELLE VICTOR HUGO",-0.410366,43.3305,"Ecole Maternelle","","641474","64230   ","Lescar","BORDEAUX"
57606,"Ecole maternelle Anne Frank",2.37497,48.9808,"Ecole Maternelle","2 allée Diderot","0951108N","95200   ","Sarcelles","VERSAILLES"
32656,"Ecole primaire - 10-26, Rue d'en Haut",2.73848,49.303,"Ecole élémentaire","30 rue d'En Haut","0600965Y","60410   ","Saint-Vaast-de-Longmont","AMIENS"
38031,"College Beatus Rhenanus",7.45506,48.2625,"Collège","2 boulevard Charlemagne","0672134F","67600   ","Sélestat","STRASBOURG"
59738,"Ecole primaire d'application Boudonville",6.16483,48.698,"Ecole élémentaire","56 rue de Boudonville","0541914M","54000   ","Nancy","NANCY-METZ"
4221,"Ecole maternelle - 1-2, Rue de l'Abbaye Clairvaux",4.79234,48.1458,"Ecole Maternelle","1-2, Rue de l'Abbaye Clairvaux","0100986T","10310   ","Ville-sous-la-Ferté","REIMS"
62267,"Ecole primaire - Le Bourg",0.463481,45.8609,"Ecole élémentaire","LE BOURG","0160605W","16450   ","Lussac","POITIERS"
60731,"Ecole primaire privee Sainte Clotilde",2.30036,49.8902,"Ecole élémentaire","18 rue Emile Zola","0801385W","80036   ","Amiens","AMIENS"
55914,"College Olympe de Gouges",2.46952,48.8879,"Collège","205 rue de Brément","0931710D","93130   ","Noisy-le-Sec","CRETEIL"
45773,"Section d'enseignement professionnel du Lycee Simone Signoret",2.67222,48.5299,"Lycée","Place du 14 Juillet","0770937A","77000   ","Vaux-le-Pénil","CRETEIL"
36372,"ECOLE PRIMAIRE PRIVEE ST PAUL - STE MARGUERITE",-1.46246,43.503,"Ecole élémentaire","27 avenue du 14 Avril","0641314F","64100   ","Bayonne","BORDEAUX"
30993,"Ecole primaire Jacques Brel",2.96608,50.5435,"Ecole élémentaire","39 rue de l'Eglise","0593537Z","59147   ","Herrin","LILLE"
46405,"Lycee polyvalent Blaise Pascal",2.5964,48.6979,"Lycée","15 allée Commandant Guesnet","0772230F","77170   ","Brie-Comte-Robert","CRETEIL"
27916,"Ecole maternelle Arc-en-ciel",-3.33907,47.9152,"Ecole Maternelle","4 rue Brizeux","0560371Z","56240   ","Plouay","RENNES"
40490,"Lycee polyvalent Henri Vincenot",5.21087,46.6226,"Lycée","26 montée Saint-Claude","0710042K","71500   ","Louhans","DIJON"
60418,"Ecole elementaire Jean Mullot",1.07844,49.4271,"Ecole élémentaire","16 rue Jean Mullot","0760217Y","76100   ","Rouen","ROUEN"
29966,"Lycee professionnel Louis-Leopold Boilly",2.81139,50.5376,"Lycée","Rue du Collège","0590252D","59480   ","La Bassée","LILLE"
57835,"Ecole maternelle Belle Epine",2.04396,49.0492,"Ecole Maternelle","22 chemin des 4 Saisons","0951553X","95800   ","Cergy","VERSAILLES"
23831,"Ecole primaire - 2-12, Place Charles de Gaulle",0.560944,44.1747,"Ecole élémentaire","1 place Charles de Gaulle","0470365S","47310   ","Roquefort","BORDEAUX"
798,"Ecole primaire - 22-26, Rue de la Grange aux Bois",3.35579,49.8298,"Ecole élémentaire","22-26, Rue de la Grange aux Bois","0020687L","02720   ","Mesnil-Saint-Laurent","AMIENS"
51133,"MAISON FAMILIALE ET RURALE",-0.847973,46.6749,"Lycée","","0851227X","85390   ","Mouilleron-en-Pareds","NANTES"
50907,"Ecole primaire privee Sacre-Coeur",-1.42517,46.8051,"Ecole élémentaire","10  RUE DE LA CROIX AUX PAGES SALIGNY","0850712M","85170   ","Bellevigny","NANTES"
21945,"Ecole elementaire privee Saint Regis",4.21807,45.1859,"Ecole élémentaire","1 rue Saint-Règis","0430717W","43200   ","Lapte","CLERMONT-FERRAND"
21838,"Ecole maternelle - 4, Rue du 8 Mai 1945",4.20288,45.3708,"Ecole Maternelle","Rue du 8 Mai 1945","0430379D","43110   ","Aurec-sur-Loire","CLERMONT-FERRAND"
54805,"Ecole primaire Pablo Neruda",2.21678,48.8956,"Ecole élémentaire","18 rue Pablo Neruda","0921815Y","92000   ","Nanterre","VERSAILLES"
47238,"Ecole maternelle - 2, Rue des Moulins",1.97679,48.675,"Ecole Maternelle","02 rue DES MOULINS","0781239Y","78720   ","Cernay-la-Ville","VERSAILLES"
59943,"Ecole maternelle Suzanne Lacore",3.0967,50.6318,"Ecole Maternelle","","591587","59800   ","Lille","LILLE"
11797,"Ecole maternelle - 23-27, Sentier des Jardins du Couchant",1.26081,49.3312,"Ecole Maternelle","23-27, Sentier des Jardins du Couchant","0270060U","27610   ","Romilly-sur-Andelle","ROUEN"
26481,"Ecole primaire - Rue Neuve Maison",-0.882718,47.9201,"Ecole élémentaire","Rue de la Fontaine","0530179G","53230   ","Cosmes","NANTES"
45708,"Ecole maternelle - 34, Route de la Butte Rouge",3.30761,48.9007,"Ecole Maternelle","Rue de la Butte Rouge","0770811N","77510   ","Hondevilliers","CRETEIL"
61992,"Ecole primaire Air Bel",5.42995,43.2903,"Ecole élémentaire","Allée des Platanes","0132428U","13011   ","Marseille 11e  Arrondissement","AIX-MARSEILLE"
30766,"College Antoine de Saint-Exupery",3.90992,50.2447,"Collège","140 avenue d'Hebburn","0592634T","59330   ","Hautmont","LILLE"
60341,"Ecole primaire privee Saint Louis",0.193916,48.0004,"Ecole élémentaire","43 rue Auvray","0721120B","72000   ","Le Mans","NANTES"
6383,"Ecole maternelle Le Clos Canteleu",0.262054,49.4072,"Ecole Maternelle","","0141619J","14600   ","La Rivière-Saint-Sauveur","CAEN"
48630,"Ecole primaire - 75, Rue de Brutelette",1.87121,50.1421,"Ecole élémentaire","460 rue Verte","0801016V","80132   ","Drucat","AMIENS"
31217,"Ecole primaire privee Saint Charles",2.85647,50.6966,"Ecole élémentaire","118 parvis Notre Dame","0594047D","59850   ","Nieppe","LILLE"
54560,"Ecole primaire privee Sainte Clotilde",2.26573,48.8291,"Ecole élémentaire","8 rue de l'Abbé Grégoire","0921093N","92130   ","Issy-les-Moulineaux","VERSAILLES"
45681,"Ecole primaire - 32, Route de Moret",2.70455,48.3039,"Ecole élémentaire","30 route de Moret","0770762K","77140   ","Montcourt-Fromonville","CRETEIL"
60862,"Ecole primaire Le Brusquet",5.94404,43.1222,"Ecole élémentaire","Avenue Senequier","0830386U","83000   ","Toulon","NICE"
27286,"Ecole primaire Mouzimpre",6.22173,48.6988,"Ecole élémentaire","Allée Roland Garros","0541682K","54270   ","Essey-lès-Nancy","NANCY-METZ"
52511,"Ecole Maternelle Les Breuchottes",6.57561,48.0241,"Ecole Maternelle","38 rue du Rond Pré","0881725X","88200   ","Saint-Nabord","NANCY-METZ"
57352,"Ecole maternelle LE NOTRE",2.11054,49.0397,"Ecole Maternelle","3 rue Le Nôtre","0950627R","95310   ","Saint-Ouen-l'Aumône","VERSAILLES"
29219,"Ecole maternelle Ferange",6.40478,49.2896,"Ecole Maternelle","9 grand'rue GR","0572713P","57320   ","Ebersviller","NANCY-METZ"
5930,"College Paul Verlaine",-0.506127,49.0991,"Collège","","140051","14210   ","Évrecy","CAEN"
45957,"Ecole primaire Lagorsse",2.70408,48.4148,"Ecole élémentaire","Rue Emile Cheysson","0771445C","77300   ","Fontainebleau","CRETEIL"
24074,"ecole primaire eliane rajchnudel",3.54536,44.534,"Ecole élémentaire","Rue Jules Ferry","0480134K","48000   ","Badaroux","MONTPELLIER"
61619,"Ecole maternelle des Bergers",5.38489,43.2909,"Ecole Maternelle","11 rue Perrin Solliers","0130846Z","13006   ","Marseille  6e  Arrondissement","AIX-MARSEILLE"
53020,"Ecole maternelle Emile Gehant",6.84221,47.6586,"Ecole Maternelle","17 avenue des Frères Lumière","0900115L","90000   ","Belfort","BESANCON"
13239,"Ecole primaire - 34-38, Rue de Saint-Thégonnec",-4.00289,48.4483,"Ecole élémentaire","40 rue de Saint-Thegonnec","0290938M","29400   ","Saint-Sauveur","RENNES"
8605,"Ecole primaire - D111",4.90008,46.9979,"Ecole élémentaire","VILLAGE","0210233P","21200   ","Combertault","DIJON"
27976,"Ecole primaire - 10-12, Route de Vannes",-2.84329,47.7566,"Ecole élémentaire","6 route de Vannes","0560550U","56390   ","Grand-Champ","RENNES"
44665,"Ecole primaire Herge",1.12398,49.3204,"Ecole élémentaire","115 rue du Village","0761529Z","76410   ","Sotteville-sous-le-Val","ROUEN"
7387,"Ecole maternelle Saint-Exupery Rochefort",-0.971119,45.9465,"Ecole Maternelle","2 rue Saint-Exupéry LA GELINERIE","0170421R","17300   ","Rochefort","POITIERS"
14691,"ecole elementaire publique Jean Jaures",1.41523,43.6886,"Ecole élémentaire","67 ter route de Fronton","0310805G","31140   ","Saint-Alban","TOULOUSE"
6195,"Ecole primaire - D106",-0.653585,48.9356,"Ecole élémentaire","Bourg ST-JEAN-LE-BLANC","0141035Z","14770   ","Terres de Druance","CAEN"
22226,"Ecole primaire - 4, Rue du Foyer",-1.96877,47.3071,"Ecole élémentaire","Rue des Epinettes","0440580S","44260   ","Lavau-sur-Loire","NANTES"
8759,"Ecole primaire - 2-8, Rue du Levant",5.09741,47.438,"Ecole élémentaire","4 rue du Levant","0210833S","21380   ","Marsannay-le-Bois","DIJON"
57547,"Section d'enseignement general et professionnel adapte du College Robespierre",2.45676,49.0324,"Collège","","0950981A","95190   ","Goussainville","VERSAILLES"
60024,"Ecole primaire Leon Blum",3.00209,50.648,"Ecole élémentaire","Rue Marx Dormoy","0593614H","59160   ","Lille","LILLE"
3297,"Ecole primaire - Le Bosc",4.26761,44.6788,"Ecole élémentaire","Chemin des Diligences","0071386U","07380   ","Meyras","GRENOBLE"
14610,"Ecole primaire publique",1.56424,43.5564,"Ecole élémentaire","3 avenue de la Mairie","0310586U","31650   ","Lauzerville","TOULOUSE"
17826,"Ecole primaire publique le Jardin des Mots",-1.31439,47.83,"Ecole élémentaire","15 boulevard Saint Thomas","0352190R","35640   ","Martigné-Ferchaud","RENNES"
59499,"Ecole maternelle Harrouys",-1.56608,47.2184,"Ecole Maternelle","","0441636P","44200   ","Nantes","NANTES"
63707,"Ecole primaire - 16, Rue du Stade",-0.331359,48.4179,"Ecole élémentaire","Rue du Stade","0530245D","53250   ","Javron-les-Chapelles","NANTES"
17359,"Lycee technologique agricole prive Les Vergers",-1.75302,48.5525,"Lycée","4 rue des Murets","0350918H","35120   ","Dol-de-Bretagne","RENNES"
50979,"Ecole primaire privee Sainte Jeanne d'Arc",-1.75861,46.8688,"Ecole élémentaire","2 place des Anciens Combattants","0850895L","85300   ","Froidfond","NANTES"
53192,"Ecole elementaire Les Bles En Herbe",1.96186,48.4989,"Ecole élémentaire","Mail des Grandes Ouches","0910086Z","91410   ","Corbreuse","VERSAILLES"
36540,"ECOLE MATERNELLE - Chemin des Écoles",-1.74371,43.3338,"Ecole Maternelle","Chemin des Écoles","0641726D","64700   ","Biriatou","BORDEAUX"
41393,"Ecole primaire - 1, Rue de la Barre",0.12638,48.388,"Ecole élémentaire","Rue de la Barre","0720586W","72610   ","Champfleur","NANTES"
1801,"Ecole primaire",5.97272,44.0637,"Ecole élémentaire","des Insurgés de 1851 LEBOURG","0040221U","04600   ","Montfort","AIX-MARSEILLE"
6067,"Ecole elementaire - 3-5, Rue du Grand Clos",-0.277909,49.243,"Ecole élémentaire","3 rue du Grand Clos","0140571V","14970   ","Bénouville","CAEN"
29858,"Lycee polyvalent Maurice Genevoix",3.44504,46.8294,"Lycée","51 route d'Avril-sur-Loire","0580761M","58300   ","Decize","DIJON"
60091,"Ecole primaire privee La Providence",2.32153,51.0189,"Ecole élémentaire","10 RUE DE LA PERCHE","0595429F","59640   ","Dunkerque","LILLE"
34732,"College Paul Eluard",1.63031,50.6747,"Collège","17 rue du Stade","0623115Z","62360   ","Saint-Étienne-au-Mont","LILLE"
33850,"Ecole primaire La Calique",1.90594,50.6616,"Ecole élémentaire","43 rue Principale","0620902U","62240   ","Vieil-Moutier","LILLE"
60849,"Ecole primaire Marius Longepierre",5.98196,43.1236,"Ecole élémentaire","591 boulevard des Armaris","0830293T","83100   ","Toulon","NICE"
15793,"Ecole elementaire Paul-Jean Toulet",-0.428488,44.9153,"Ecole élémentaire","35 rue du Stade","0331175Y","33450   ","Saint-Loubès","BORDEAUX"
34868,"Ecole primaire Leon Gambetta",2.50346,50.5021,"Ecole élémentaire","13 boulevard Léon Gambetta","0623446J","62540   ","Marles-les-Mines","LILLE"
20621,"Ecole elementaire Jean Mouchet",-1.46499,43.5408,"Ecole élémentaire","Rue du 19 Mars 1962","0400617D","40220   ","Tarnos","BORDEAUX"
10115,"College prive Sainte Marthe",0.714156,45.1829,"Collège","2 rue des Gladiateurs","0240077D","24000   ","Périgueux","BORDEAUX"
58052,"Ecole second degre prive association apprendre autrement",2.34536,48.9768,"Lycée","9 ruelle des Jardins","0952126V","95360   ","Montmagny","VERSAILLES"
7841,"int rur educat et orientation de la saintonge et de l aunis",-0.567299,45.483,"Lycée","","0171552V","17240   ","Saint-Genis-de-Saintonge","POITIERS"
61800,"Ecole primaire Chartreux Eugene Cas 1",5.40116,43.312,"Ecole élémentaire","217 avenue des Chartreux","0131529S","13004   ","Marseille  4e  Arrondissement","AIX-MARSEILLE"
13519,"Ecole primaire - 3-5, Rue du Bourg",-3.57817,47.9039,"Ecole élémentaire","3-5, Rue du Bourg","291598","29300   ","Mellac","RENNES"
4549,"Ecole maternelle - Rue de l'École",2.32475,43.1251,"Ecole Maternelle","1  RUE DE L'ECOLE","0110660H","11250   ","Verzeille","MONTPELLIER"
63789,"Ecole primaire - 1-5, Rue du Presbytère",5.12542,48.7906,"Ecole élémentaire","3 rue du Presbytère FAINS SOURCES","0550913U","55000   ","Fains-Véel","NANCY-METZ"
51795,"Ecole primaire - La Grange",1.157,45.7133,"Ecole élémentaire","1 route de Nexon","0870312S","87800   ","Meilhac","LIMOGES"
65019,"ECOLE PRIMAIRE PUBLIQUE",6.3633,46.0652,"Ecole élémentaire","45 rue des Grands Champs","0741597J","74800   ","Saint-Pierre-en-Faucigny","GRENOBLE"
19264,"Ecole primaire - 50-146, Rue Georgette Robert Brondaz",5.52129,45.3199,"Ecole élémentaire","110 rue de la Fontaine Ronde","0381509J","38210   ","Vourey","GRENOBLE"
34814,"Ecole maternelle Joliot-Curie",2.84904,50.4146,"Ecole Maternelle","2 rue ALEXANDRE GRESSIER","0623344Y","62210   ","Avion","LILLE"
53338,"Ecole elementaire Roger Ferdinand",2.20952,48.7046,"Ecole élémentaire","1 rue Alfred de Vigny","0910354R","91120   ","Palaiseau","VERSAILLES"
8257,"Lycee general prive Bossuet",1.5215,45.1581,"Lycée","11 rue Bossuet","0190058K","19100   ","Brive-la-Gaillarde","LIMOGES"
60279,"Ecole primaire Michel Ange",0.217399,47.9776,"Ecole élémentaire","3 rue Edouard Belin","0720730C","72100   ","Le Mans","NANTES"
57704,"Ecole elementaire La Raviniere",2.06821,49.0581,"Ecole élémentaire","Place de la Ravinière","0951251U","95520   ","Osny","VERSAILLES"
18921,"Ecole maternelle Danielle Casanova",5.69949,45.1437,"Ecole Maternelle","Rue de la Luire","0380446D","38130   ","Echirolles","GRENOBLE"
36998,"Ecole maternelle - 21, Rue de la Poste",2.78993,42.5108,"Ecole Maternelle","23 bis rue de la Poste","0660093T","66490   ","Saint-Jean-Pla-de-Corts","MONTPELLIER"
33943,"Ecole primaire Le Village",1.61326,50.8516,"Ecole élémentaire","48 rue des Ecoles","0621190G","62179   ","Audinghen","LILLE"
50281,"Ecole primaire Jean Moulin",4.93274,43.955,"Ecole élémentaire","243 avenue de la Gare","0840303Y","84450   ","Saint-Saturnin-lès-Avignon","AIX-MARSEILLE"
20971,"Ecole primaire - 12, Route de Chaumont",1.85488,47.6317,"Ecole élémentaire","12 route de Chaumont","0410551B","41600   ","Yvoy-le-Marron","ORLEANS-TOURS"
35650,"Ecole elementaire - 16, Rue de Riom",3.35203,46.0148,"Ecole élémentaire","16 rue de Riom","0631444C","63310   ","Randan","CLERMONT-FERRAND"
4824,"Ecole primaire - Rue du Muret",2.66421,44.8436,"Ecole élémentaire","2 rue du Muret","0120508M","12600   ","Mur-de-Barrez","TOULOUSE"
47501,"Lycee general et technologique Jules Ferry",2.09523,48.9986,"Lycée","7 rue Joseph Bouyssel","0781845G","78700   ","Conflans-Sainte-Honorine","VERSAILLES"
26173,"Ecole maternelle Europe Adriatique",4.06474,49.2489,"Ecole Maternelle","13 bis rue de l'Adriatique","0512049A","51100   ","Reims","REIMS"
61578,"Ecole primaire d'application Corderie",5.36944,43.2903,"Ecole élémentaire","33 boulevard de la Corderie","0130710B","13007   ","Marseille  7e  Arrondissement","AIX-MARSEILLE"
6868,"Ecole primaire - Champ de Roche",0.209817,45.5273,"Ecole élémentaire","LE BOURG","0160217Z","16410   ","Fouquebrune","POITIERS"
51996,"College Jules Ferry",6.76465,47.8848,"Collège","7 bis rue des Tertres","0880065T","88160   ","Le Thillot","NANCY-METZ"
359,"College",5.12203,46.3372,"Collège","333 rue de l'Huppe","0010895T","01340   ","Montrevel-en-Bresse","LYON"
5324,"Ecole maternelle Jean Moulin",4.94571,43.836,"Ecole Maternelle","","131104","13670   ","Saint-Andiol","AIX-MARSEILLE"
58547,"Ecole elementaire publique Montaudran",1.48445,43.5742,"Ecole élémentaire","Impasse Gaston Génin","0311923X","31400   ","Toulouse","TOULOUSE"
11640,"Ecole maternelle - Les Berthalais",5.10551,44.7266,"Ecole Maternelle","55 A rue de la Fontaine","0261104J","26400   ","Mirabel-et-Blacons","GRENOBLE"
60407,"Ecole Industrielle (Lycee professionnel prive)",1.08438,49.426,"Lycée","","0760143T","76100   ","Rouen","ROUEN"
53438,"Ecole maternelle Pauline Kergomard",2.38787,48.7075,"Ecole Maternelle","4 rue Paul Vaillant Couturier","0910539S","91200   ","Athis-Mons","VERSAILLES"
63455,"Ecole elementaire - 41, Rue de Châteaurenard",2.85213,47.947,"Ecole élémentaire","29 rue de Château Renard","0450584R","45220   ","Gy-les-Nonains","ORLEANS-TOURS"
15091,"Ecole maternelle publique le petit prince",1.35019,43.4808,"Ecole Maternelle","Rue des Ecoles","0312522Y","31600   ","Saubens","TOULOUSE"
46718,"Lycee professionnel des metiers Louis Bleriot",1.98026,48.777,"Lycée","Rue Léo Lagrange","0780273Y","78190   ","Trappes","VERSAILLES"
39666,"Ecole maternelle Pierre et Marie Curie",4.8249,45.7907,"Ecole Maternelle","15 rue Lucien Maître","0692249V","69300   ","Caluire-et-Cuire","LYON"
47730,"Ecole maternelle Les Basses Roches",2.09967,49.0043,"Ecole Maternelle","Rue Jean Broutin","0782514J","78700   ","Conflans-Sainte-Honorine","VERSAILLES"
57780,"Ecole maternelle Les Dix Arpents",2.10555,49.0186,"Ecole Maternelle","89 rue de la Marne","0951426J","95610   ","Eragny","VERSAILLES"
11161,"Ecole maternelle Bellevue",6.00865,47.3057,"Ecole Maternelle","3 rue Dame Blanche","0251767K","25870   ","Châtillon-le-Duc","BESANCON"
65171,"Ecole maternelle - 2-4, Chemin de la Guinguere",2.55743,48.4755,"Ecole Maternelle","Chemin de la Guinguère","0771774K","77930   ","Perthes","CRETEIL"
24373,"Ecole primaire Le Cedre Bleu",-0.386081,47.5006,"Ecole élémentaire","3 rue de la Vallée","0490658Z","49800   ","Sarrigné","NANTES"
36183,"ECOLE ELEMENTAIRE - Leyhamalda",-1.19556,43.1044,"Ecole élémentaire","LE BOURG","0640878G","64220   ","Estérençuby","BORDEAUX"
64044,"Ecole primaire privee Sainte Therese",3.28027,50.4068,"Ecole élémentaire","13 rue Jean Jaurès","0593902W","59870   ","Marchiennes","LILLE"
27583,"Ecole primaire - 3, Rue de l'Église",5.6427,49.2787,"Ecole élémentaire","3, Rue de l'Église","0550070C","55230   ","Senon","NANCY-METZ"
6297,"Ecole primaire - Le Bourg",-0.823382,48.9644,"Ecole élémentaire","Bourg LE TOURNEUR","0141404A","14350   ","Souleuvre en Bocage","CAEN"
51123,"Section d'enseignement general et professionnel adapte du College Jean Rostand",-1.02248,46.8617,"Collège","","0851194L","85500   ","Les Herbiers","NANTES"
19505,"Ecole maternelle Elsa Triolet",5.72064,45.1573,"Ecole Maternelle","Allée du Gatinais","0382141W","38130   ","Echirolles","GRENOBLE"
15855,"Ecole elementaire - 11-25, Route de Villandraut",-0.325463,44.4425,"Ecole élémentaire","Route de Villandraut","0331355U","33730   ","Uzeste","BORDEAUX"
39613,"Ecole primaire privee catholique Saint Clair",4.75615,45.6737,"Ecole élémentaire","6 rue Paul Bovier Lapierre","0692068Y","69530   ","Brignais","LYON"
4781,"Ecole primaire Blaquererie",3.26958,43.9488,"Ecole élémentaire","LA BLAQUERERIE","0120352T","12230   ","La Couvertoirade","TOULOUSE"
39860,"Ecole primaire Albert Camus",4.7291,45.9801,"Ecole élémentaire","545 boulevard Albert Camus","0692976K","69400   ","Villefranche-sur-Saône","LYON"
13418,"Ecole privee Saint Joseph",-4.14209,48.5626,"Ecole élémentaire","2 place de la Mairie","0291389C","29440   ","Plougar","RENNES"
