"nombre_individus","num_observation","protocolefk","date_observation","protocole","nom_espece","structurepk","type_etablissement","groupepk","annee_scolaire"
0,109203,1,2023-01-06,"Oiseaux des Jardins","Choucas des tours",46475,"Collège",126930,"2023"
0,112272,1,2024-02-06,"Oiseaux des Jardins","Rougequeue à front blanc",35488,"Ecole élémentaire",128068,"2024"
0,95803,2,2015-10-15,"Opération escargots","Escargot turc",14883,"Collège",122731,"2016"
0,107433,1,2022-05-17,"Oiseaux des Jardins","Troglodyte mignon",37899,"Ecole élémentaire",126302,"2022"
0,100646,1,2019-04-29,"Oiseaux des Jardins","Rainette verte",34254,"Collège",124248,"2019"
1,104040,1,2021-02-05,"Oiseaux des Jardins","Mésange bleue",52516,"Collège",125132,"2021"
0,99506,6,2018-05-29,"Biolit","Littorine à lignes noires",92353,"structure",123756,"2018"
0,111174,1,2023-10-19,"Oiseaux des Jardins","Mésange nonnette",39122,"Collège",127762,"2024"
0,103031,1,2020-05-29,"Oiseaux des Jardins","Tourterelle turque",45704,"Ecole élémentaire",124896,"2020"
0,112227,1,2024-03-14,"Oiseaux des Jardins","Hirondelle de fenêtre",35684,"Ecole élémentaire",127875,"2024"
NA,103581,11,2020-10-15,"Escargots des Jardins (Inventaire)","Cochlostomes",19947,"Ecole élémentaire",125022,"2021"
0,102283,1,2019-10-01,"Oiseaux des Jardins","Pic vert",4552,"Collège",124711,"2020"
0,98869,6,2018-02-15,"Biolit","Nasse réticulée",92353,"structure",123568,"2018"
0,112578,1,2024-04-16,"Oiseaux des Jardins","Pouillot véloce",51272,"Lycée",128339,"2024"
0,108864,1,2022-12-05,"Oiseaux des Jardins","Lézard des murailles",240594,"Autre",126861,"2023"
2,99251,1,2018-05-04,"Oiseaux des Jardins","Pie bavarde",47869,"Ecole élémentaire",123693,"2018"
0,100090,1,2019-01-14,"Oiseaux des Jardins","Hérisson d Europe",52516,"Collège",124010,"2019"
0,109819,1,2023-02-03,"Oiseaux des Jardins","Perruche à collier",43038,"Lycée",126829,"2023"
0,106092,2,2022-01-04,"Opération escargots","Elégante striée",23766,"Ecole élémentaire",125691,"2022"
0,105216,1,2021-06-10,"Oiseaux des Jardins","Grimpereau des jardins",56705,"Ecole élémentaire",125526,"2022"
0,112048,1,2024-02-20,"Oiseaux des Jardins","Pigeon colombin",240667,"Collège",127633,"2024"
0,105216,1,2021-06-10,"Oiseaux des Jardins","Choucas des tours",56705,"Ecole élémentaire",125526,"2022"
0,102511,1,2017-03-01,"Oiseaux des Jardins","Tarin des aulnes",57969,"Lycée",123069,"2017"
0,95901,2,2015-10-15,"Opération escargots","Luisants",30934,"Collège",122806,"2016"
0,108476,1,2022-10-11,"Oiseaux des Jardins","Pouillot véloce",NA,NA,NA,NA
0,107939,2,2022-06-30,"Opération escargots","Autres limaces",31038,"Collège",125735,"2022"
0,108417,2,2022-09-29,"Opération escargots","Soucoupe commune",59893,"Lycée",126655,"2023"
0,96583,1,2016-07-05,"Oiseaux des Jardins","Mésange à longue queue",87831,"Ecole élémentaire",123032,"2016"
NA,109532,5,2022-12-06,"Sauvages de ma rue","Chélidoine grande-éclaire",16487,"Ecole élémentaire",127070,"2023"
NA,96636,11,2015-10-15,"Escargots des Jardins (Inventaire)","Boutons",54863,"Ecole élémentaire",122967,"2016"
0,109656,1,2023-03-08,"Oiseaux des Jardins","Huppe fasciée",48940,"Lycée",127012,"2023"
0,100180,1,2019-02-07,"Oiseaux des Jardins","Corneille noire",17126,"Collège",124036,"2019"
0,96226,1,2016-01-20,"Oiseaux des Jardins","Chardonneret élegant",54949,"Ecole élémentaire",122754,"2016"
0,111678,1,2023-12-15,"Oiseaux des Jardins","Fauvette à tête noire",59094,"Collège",127977,"2024"
0,100191,2,2018-10-15,"Opération escargots","Petit gris",62713,"Ecole élémentaire",123938,"2019"
NA,110575,5,2023-05-26,"Sauvages de ma rue","Luzerne lupuline",285,"Ecole élémentaire",127340,"2023"
0,95666,1,2016-02-03,"Oiseaux des Jardins","Pic épeichette",33311,"Collège",122710,"2016"
0,112142,1,2024-03-12,"Oiseaux des Jardins","Roitelet huppé",42373,"Ecole élémentaire",128033,"2024"
17,111216,1,2023-11-09,"Oiseaux des Jardins","Pigeon ramier",17855,"Ecole élémentaire",127570,"2024"
0,106036,1,2021-12-09,"Oiseaux des Jardins","Rougequeue noir",48025,"Ecole élémentaire",125774,"2022"
2,99634,1,2018-07-02,"Oiseaux des Jardins","Pigeon biset domestique",47190,"Ecole élémentaire",123769,"2018"
NA,110111,5,2023-04-28,"Sauvages de ma rue","Laiteron maraîcher",19508,"Collège",127202,"2023"
0,102530,2,2017-04-01,"Opération escargots","Veloutée plane",57090,"Ecole élémentaire",123104,"2017"
NA,111289,2,2023-11-21,"Opération escargots","Lézards",47941,"Collège",127835,"2024"
0,111429,1,2023-12-04,"Oiseaux des Jardins","Sittelle torchepot",17855,"Ecole élémentaire",127570,"2024"
0,109523,1,2023-02-28,"Oiseaux des Jardins","Moineau domestique",26617,"Lycée",126582,"2023"
0,109752,1,2023-02-16,"Oiseaux des Jardins","Moineau friquet",24099,"Ecole élémentaire",126940,"2023"
0,111558,1,2023-11-28,"Oiseaux des Jardins","Pouillot véloce",240667,"Collège",127633,"2024"
0,106460,1,2022-02-14,"Oiseaux des Jardins","Grive musicienne",55047,"Ecole élémentaire",125575,"2022"
0,111891,1,2024-02-01,"Oiseaux des Jardins","Bergeronnette grise",31906,"Lycée",128035,"2024"
0,107345,1,2022-05-11,"Oiseaux des Jardins","Rougegorge familier",26840,"Ecole élémentaire",125966,"2022"
0,109285,1,2023-01-20,"Oiseaux des Jardins","Gobemouche gris",46475,"Collège",126888,"2023"
0,102584,1,2019-12-11,"Oiseaux des Jardins","Merle noir",60105,"Lycée",124403,"2020"
0,104277,1,2021-04-01,"Oiseaux des Jardins","Mésange noire",35186,"Lycée",125297,"2021"
0,102471,2,2016-04-01,"Opération escargots","Escargot de Quimper",50723,"Ecole élémentaire",122906,"2016"
0,96022,1,2015-11-25,"Oiseaux des Jardins","Sittelle torchepot",54137,"Lycée",122839,"2016"
0,96373,1,2016-01-29,"Oiseaux des Jardins","Grimpereau des jardins",52025,"Ecole élémentaire",122922,"2016"
0,103030,1,2020-05-29,"Oiseaux des Jardins","Rougequeue à front blanc",45704,"Ecole élémentaire",124896,"2020"
0,104317,1,2021-04-05,"Oiseaux des Jardins","Grive draine",82934,"Collège",125093,"2021"
0,102371,2,2020-04-01,"Opération escargots","Limace des caves",52516,"Collège",124742,"2020"
0,105222,1,2021-06-18,"Oiseaux des Jardins","Grive musicienne",56705,"Ecole élémentaire",125526,"2022"
1,97055,3,2016-05-20,"SPIPOLL","Le Capricorne Callimus (Callimus angulatus)",83886,"Collège",122921,"2016"
8,109922,2,2023-04-04,"Opération escargots","Boutons",8104,"Collège",127119,"2023"
1,106336,1,2022-01-28,"Oiseaux des Jardins","Accenteur mouchet",55047,"Ecole élémentaire",125575,"2022"
0,100207,1,2019-02-08,"Oiseaux des Jardins","Merle noir",7359,"Ecole élémentaire",124051,"2019"
0,96374,1,2016-02-01,"Oiseaux des Jardins","Huppe fasciée",52025,"Ecole élémentaire",122922,"2016"
0,97126,1,2015-12-04,"Oiseaux des Jardins","Hirondelle de fenêtre",62999,"Ecole élémentaire",122742,"2016"
0,96013,2,2016-04-01,"Opération escargots","Grande loche - Forme noire",33507,"Collège",122851,"2016"
0,111917,1,2024-02-06,"Oiseaux des Jardins","Grive mauvis",15174,"Collège",127924,"2024"
0,102402,2,2020-04-01,"Opération escargots","Escargot de Bourgogne",52516,"Collège",124748,"2020"
0,103158,2,2020-06-20,"Opération escargots","Hélice tapada",6966,"Ecole élémentaire",124545,"2020"
0,108762,1,2022-11-21,"Oiseaux des Jardins","Bouvreuil pivoine",43038,"Lycée",126829,"2023"
0,112296,1,2024-03-26,"Oiseaux des Jardins","Serin cini",17855,"Ecole élémentaire",127570,"2024"
0,102798,1,2020-03-06,"Oiseaux des Jardins","Serin cini",57831,"Collège",124559,"2020"
0,100395,1,2019-04-01,"Oiseaux des Jardins","Huppe fasciée",46475,"Collège",124156,"2019"
0,111601,2,2023-12-15,"Opération escargots","Elégante striée",31352,"Collège",127949,"2024"
0,112264,1,2024-03-22,"Oiseaux des Jardins","Tourterelle turque",26840,"Ecole élémentaire",127967,"2024"
0,110632,2,2023-06-15,"Opération escargots","Veloutées",45290,"Collège",127351,"2023"
0,104084,1,2021-02-26,"Oiseaux des Jardins","Serin cini",52516,"Collège",125132,"2021"
0,102562,1,2018-03-16,"Oiseaux des Jardins","Serin cini",57937,"Lycée",123490,"2018"
0,104454,1,2021-04-30,"Oiseaux des Jardins","Pic vert",82934,"Collège",125093,"2021"
1,110597,1,2023-06-09,"Oiseaux des Jardins","Mésange charbonnière",32632,"Ecole élémentaire",126974,"2023"
0,111812,1,2024-01-23,"Oiseaux des Jardins","Grive mauvis",239221,"Collège",127880,"2024"
NA,106583,2,2022-03-07,"Opération escargots","Cloportes",57555,"Ecole élémentaire",126032,"2022"
0,100390,1,2019-03-29,"Oiseaux des Jardins","Grive draine",32632,"Ecole élémentaire",123959,"2019"
0,106787,1,2022-03-23,"Oiseaux des Jardins","Tarin des aulnes",48940,"Lycée",126120,"2022"
NA,101804,5,2019-10-29,"Sauvages de ma rue","Hedera helix L.",29959,"Lycée",124564,"2020"
NA,109193,2,2023-01-12,"Opération escargots","Araignées",16293,"Ecole élémentaire",126530,"2023"
0,106462,1,2022-02-18,"Oiseaux des Jardins","Bergeronnette grise",90695,"Lycée",126055,"2022"
0,96476,1,2016-03-29,"Oiseaux des Jardins","Serin cini",54949,"Ecole élémentaire",122754,"2016"
0,110572,1,2023-06-06,"Oiseaux des Jardins","Bruant jaune",28315,"Collège",127338,"2023"
0,95939,1,2015-11-19,"Oiseaux des Jardins","Roitelet huppé",54949,"Ecole élémentaire",122754,"2016"
0,97799,1,2017-03-23,"Oiseaux des Jardins","Bruant zizi",54867,"Ecole élémentaire",123248,"2017"
0,97355,1,2016-10-12,"Oiseaux des Jardins","Fauvette à tête noire",45285,"Collège",123122,"2017"
0,98916,1,2018-03-09,"Oiseaux des Jardins","Crapaud commun",16318,"Lycée",123478,"2018"
0,106212,1,2022-01-10,"Oiseaux des Jardins","Hirondelle de fenêtre",NA,NA,NA,NA
0,109297,1,2023-01-26,"Oiseaux des Jardins","Grosbec casse-noyaux",240614,"Autre",127000,"2023"
0,103866,1,2020-12-08,"Oiseaux des Jardins","Mésange nonnette",55047,"Ecole élémentaire",125119,"2021"
0,95825,1,2015-10-06,"Oiseaux des Jardins","Perruche à collier",91666,"Lycée",122526,"2016"
0,106894,1,2022-04-05,"Oiseaux des Jardins","Mésange nonnette",38936,"Ecole élémentaire",126178,"2022"
0,98628,1,2017-12-08,"Oiseaux des Jardins","Écureuil roux",14375,"Ecole élémentaire",123507,"2018"
NA,99102,4,2018-01-08,"Observatoire des Vers de Terre","Anécique tête rouge",55508,"Collège",123668,"2018"
0,108400,1,2022-09-21,"Oiseaux des Jardins","Corneille noire",29921,"Lycée",126678,"2023"
0,100540,2,2019-04-01,"Opération escargots","Caragouille rosée",54693,"Ecole élémentaire",123953,"2019"
NA,97829,4,2017-03-29,"Observatoire des Vers de Terre","Epigé",54644,"Ecole élémentaire",123303,"2017"
0,97664,1,2017-01-24,"Oiseaux des Jardins","Tourterelle turque",1262,"Ecole élémentaire",123246,"2017"
0,104555,1,2021-05-05,"Oiseaux des Jardins","Bruant jaune",59889,"Lycée",125390,"2021"
0,105090,1,2021-06-25,"Oiseaux des Jardins","Pouillot véloce",24274,"Ecole élémentaire",125323,"2021"
0,107538,2,2022-05-23,"Opération escargots","Veloutées",59869,"Ecole élémentaire",126123,"2022"
0,105892,1,2021-11-05,"Oiseaux des Jardins","Linotte mélodieuse",31038,"Collège",125870,"2022"
0,111230,2,2023-11-14,"Opération escargots","Limace des caves",47941,"Collège",127788,"2024"
0,101642,2,2019-10-15,"Opération escargots","Maillots",6964,"Ecole élémentaire",124492,"2020"
0,96228,1,2016-01-21,"Oiseaux des Jardins","Sittelle torchepot",54949,"Ecole élémentaire",122754,"2016"
0,97941,6,2017-05-09,"Biolit","Huîtres",25520,"Ecole élémentaire",123341,"2017"
0,99999,1,2018-12-13,"Oiseaux des Jardins","Bruant jaune",42558,"Collège",123988,"2019"
0,106821,1,2022-03-25,"Oiseaux des Jardins","Écureuil roux",48940,"Lycée",126120,"2022"
0,105633,1,2021-09-22,"Oiseaux des Jardins","Mésange huppée",236536,"Lycée",125600,"2022"
NA,100402,4,2019-04-01,"Observatoire des Vers de Terre","Epigé",6213,"Lycée",124110,"2019"
0,109841,2,2023-02-24,"Opération escargots","Grande loche - Forme rouge",62913,"Ecole élémentaire",126883,"2023"
0,109950,1,2023-04-06,"Oiseaux des Jardins","Pic épeichette",29163,"Collège",127089,"2023"
0,96631,1,2016-04-16,"Oiseaux des Jardins","Grimpereau des jardins",28225,"Ecole élémentaire",122833,"2016"
0,108573,2,2022-10-18,"Opération escargots","Bulime inverse",3737,"Ecole élémentaire",126563,"2023"
2,106631,14,2022-02-22,"Lichen Go","Lichen crustacé poudreux",13785,"Lycée",126021,"2022"
0,104265,4,2021-03-04,"Observatoire des Vers de Terre","Endogé (juvénile)",57555,"Ecole élémentaire",124950,"2021"
0,105197,1,2021-06-22,"Oiseaux des Jardins","Étourneau sansonnet",56705,"Ecole élémentaire",125342,"2021"
0,96302,1,2016-01-19,"Oiseaux des Jardins","Pigeon biset domestique",60531,"Collège",122765,"2016"
0,112261,2,2024-03-22,"Opération escargots","Escargot mourgeta",24981,"Lycée",128069,"2024"
0,110582,1,2023-06-09,"Oiseaux des Jardins","Grive mauvis",10575,"Lycée",127345,"2023"
0,101905,1,2019-11-13,"Oiseaux des Jardins","Crapaud commun",65190,"Collège",124577,"2020"
0,98314,2,2017-10-15,"Opération escargots","Escargot turc",31534,"Collège",123432,"2018"
0,104242,1,2021-03-26,"Oiseaux des Jardins","Serin cini",55047,"Ecole élémentaire",125119,"2021"
0,99181,1,2018-03-13,"Oiseaux des Jardins","Tourterelle turque",52516,"Collège",123597,"2018"
0,97654,1,2017-01-27,"Oiseaux des Jardins","Épervier d Europe",16318,"Lycée",123229,"2017"
0,99411,1,2018-05-17,"Oiseaux des Jardins","Pigeon ramier",52516,"Collège",123597,"2018"
NA,105577,5,2021-10-15,"Sauvages de ma rue","Picris fausse-vipérine",2409,"Collège",125686,"2022"
0,102090,1,2019-11-29,"Oiseaux des Jardins","Fauvette à tête noire",42558,"Collège",124661,"2020"
0,105139,2,2021-07-01,"Opération escargots","Luisants",10581,"Collège",125444,"2021"
0,97120,1,2016-05-31,"Oiseaux des Jardins","Moineau friquet",54949,"Ecole élémentaire",122754,"2016"
0,99942,1,2018-11-15,"Oiseaux des Jardins","Gobemouche gris",54875,"Ecole élémentaire",123947,"2019"
0,99995,1,2018-12-20,"Oiseaux des Jardins","Pinson des arbres",42558,"Collège",123988,"2019"
0,97744,1,2017-02-01,"Oiseaux des Jardins","Lézard des murailles",36557,"Lycée",123203,"2017"
0,98072,1,2017-07-05,"Oiseaux des Jardins","Accenteur mouchet",29907,"Collège",123238,"2017"
0,111139,1,2023-10-10,"Oiseaux des Jardins","Hirondelle de fenêtre",15174,"Collège",127765,"2024"
0,111946,1,2024-02-02,"Oiseaux des Jardins","Grive draine",240667,"Collège",127633,"2024"
0,104846,1,2021-05-31,"Oiseaux des Jardins","Mésange charbonnière",39181,"Collège",125430,"2021"
0,107778,1,2022-06-22,"Oiseaux des Jardins","Roitelet huppé",33481,"Lycée",125752,"2022"
0,108592,1,2022-10-28,"Oiseaux des Jardins","Bruant jaune",43421,"Ecole Maternelle",126799,"2023"
0,97713,2,2016-10-15,"Opération escargots","Escargot de Bourgogne",31729,"Collège",123044,"2017"
0,111768,2,2024-01-15,"Opération escargots","Petit gris",49840,"Collège",128016,"2024"
0,110238,1,2023-05-04,"Oiseaux des Jardins","Roitelet huppé",37256,"Lycée",127239,"2023"
NA,107143,2,2022-04-28,"Opération escargots","Cloportes",44134,"Collège",126319,"2022"
0,104048,1,2021-02-05,"Oiseaux des Jardins","Pic épeichette",203,"Ecole élémentaire",125208,"2021"
0,96485,1,2016-03-09,"Oiseaux des Jardins","Verdier d Europe",54949,"Ecole élémentaire",122754,"2016"
0,98666,1,2017-12-11,"Oiseaux des Jardins","Bouvreuil pivoine",46475,"Collège",123501,"2018"
0,112322,2,2024-03-29,"Opération escargots","Grande loche - Forme noire",24981,"Lycée",128069,"2024"
0,106355,1,2022-02-02,"Oiseaux des Jardins","Pinson du Nord",35918,"Lycée",125964,"2022"
0,111946,1,2024-02-02,"Oiseaux des Jardins","Tourterelle turque",240667,"Collège",127633,"2024"
0,110148,1,2023-04-06,"Oiseaux des Jardins","Hirondelle de fenêtre",29470,"Collège",127130,"2023"
6,112427,6,2024-04-10,"Biolit","Ascophylle noueux",240572,"Université",128268,"2024"
0,107884,1,2022-07-01,"Oiseaux des Jardins","Bruant jaune",10575,"Lycée",126100,"2022"
0,104700,1,2021-05-18,"Oiseaux des Jardins","Rougequeue à front blanc",32632,"Ecole élémentaire",125195,"2021"
0,97132,1,2016-01-12,"Oiseaux des Jardins","Grive mauvis",62999,"Ecole élémentaire",122742,"2016"
1,110079,4,2023-04-18,"Observatoire des Vers de Terre","Anécique tête rouge",55631,"Collège",127163,"2023"
0,104899,1,2021-06-06,"Oiseaux des Jardins","Rougequeue à front blanc",33481,"Lycée",125285,"2021"
NA,107957,2,2022-06-07,"Opération escargots","Araignées",240478,"Autre",126517,"2022"
0,103875,1,2020-12-02,"Oiseaux des Jardins","Mésange bleue",55656,"Collège",124052,"2019"
0,111513,2,2023-12-07,"Opération escargots","Veloutées",52458,"Ecole élémentaire",127547,"2024"
0,107019,1,2022-02-09,"Oiseaux des Jardins","Pigeon ramier",43038,"Lycée",125556,"2022"
0,104024,1,2021-02-02,"Oiseaux des Jardins","Pic épeiche",55047,"Ecole élémentaire",125119,"2021"
1,106427,1,2022-02-16,"Oiseaux des Jardins","Merle noir",85475,"Lycée",126046,"2022"
NA,105850,2,2021-11-18,"Opération escargots","Fourmis",27873,"Ecole élémentaire",125837,"2022"
0,107710,2,2022-05-06,"Opération escargots","Hélice tapada",240458,"Autre",126013,"2022"
0,109672,1,2023-03-07,"Oiseaux des Jardins","Pouillot véloce",32632,"Ecole élémentaire",126974,"2023"
0,111862,2,2024-01-15,"Opération escargots","Petit gris",49840,"Collège",128036,"2024"
NA,95640,11,2014-10-15,"Escargots des Jardins (Inventaire)","Escargot de Bourgogne",54798,"Ecole élémentaire",122698,"2015"
0,109651,1,2023-03-08,"Oiseaux des Jardins","Pigeon ramier",48940,"Lycée",127012,"2023"
3,107101,4,2022-03-22,"Observatoire des Vers de Terre","Anécique tête noire (juvénile)",33178,"Collège",126250,"2022"
0,110322,1,2023-05-17,"Oiseaux des Jardins","Pinson des arbres",32102,"Lycée",126908,"2023"
0,106808,1,2022-03-29,"Oiseaux des Jardins","Hérisson d'Europe",12629,"Ecole élémentaire",125884,"2022"
0,100568,1,2019-04-17,"Oiseaux des Jardins","Tourterelle turque",58902,"Collège",124150,"2019"
0,104102,1,2021-02-11,"Oiseaux des Jardins","Corneille noire",90695,"Lycée",125173,"2021"
0,112583,1,2024-04-24,"Oiseaux des Jardins","Bouvreuil pivoine",51272,"Lycée",128339,"2024"
0,112255,1,2024-03-21,"Oiseaux des Jardins","Pic vert",57778,"Ecole élémentaire",128201,"2024"
0,102509,1,2017-02-22,"Oiseaux des Jardins","Merle noir",57969,"Lycée",123069,"2017"
0,102513,1,2017-03-15,"Oiseaux des Jardins","Mésange noire",57969,"Lycée",123069,"2017"
0,110031,6,2023-04-21,"Biolit","Gibbule commune",240572,"Université",127185,"2023"
0,104051,1,2021-02-08,"Oiseaux des Jardins","Rougequeue noir",54991,"Ecole élémentaire",125067,"2021"
0,99888,2,2018-10-15,"Opération escargots","Ambrettes",62713,"Ecole élémentaire",123939,"2019"
NA,96508,11,2016-04-01,"Escargots des Jardins (Inventaire)","Hélice tapada",46152,"Collège",122730,"2016"
0,98764,1,2018-02-01,"Oiseaux des Jardins","Huppe fasciée",54634,"Ecole élémentaire",123441,"2018"
0,105734,1,2021-11-10,"Oiseaux des Jardins","Lézard des murailles",59889,"Lycée",125561,"2022"
0,108989,1,2022-12-08,"Oiseaux des Jardins","Mésange charbonnière",45265,"Ecole élémentaire",126532,"2023"
0,111801,2,2024-01-18,"Opération escargots","Ambrettes",49840,"Collège",128014,"2024"
0,102568,2,2018-04-01,"Opération escargots","Escargot de Bourgogne",57969,"Lycée",123344,"2018"
0,104122,1,2021-03-11,"Oiseaux des Jardins","Grive musicienne",55047,"Ecole élémentaire",125119,"2021"
0,104042,1,2021-01-22,"Oiseaux des Jardins","Troglodyte mignon",52516,"Collège",125132,"2021"
0,100511,1,2019-03-27,"Oiseaux des Jardins","Pic vert",58902,"Collège",124149,"2019"
0,108986,1,2022-12-08,"Oiseaux des Jardins","Bergeronnette grise",34486,"Ecole élémentaire",126526,"2023"
0,96211,1,2016-01-12,"Oiseaux des Jardins","Pie bavarde",54949,"Ecole élémentaire",122754,"2016"
0,102266,1,2019-09-30,"Oiseaux des Jardins","Pigeon ramier",4552,"Collège",124709,"2020"
0,96380,1,2016-02-23,"Oiseaux des Jardins","Pigeon biset domestique",52025,"Ecole élémentaire",122922,"2016"
0,99718,6,2018-09-25,"Biolit","Gibbule mage",27784,"Collège",123876,"2019"
0,102893,1,2020-04-19,"Oiseaux des Jardins","Corneille noire",3899,"Ecole élémentaire",124879,"2020"
0,106682,1,2022-03-23,"Oiseaux des Jardins","Rougegorge familier",64714,"Collège",125963,"2022"
0,97036,2,2016-04-01,"Opération escargots","Boutons",29974,"Lycée",122808,"2016"
10,94941,4,2014-03-17,"Observatoire des Vers de Terre","Epigés (juvénile)",85475,"Lycée",122367,"2014"
0,107423,1,2022-05-17,"Oiseaux des Jardins","Grimpereau des jardins",38936,"Ecole élémentaire",126178,"2022"
NA,99436,11,2018-04-01,"Escargots des Jardins (Inventaire)","Grande limace",58473,"Collège",123747,"2018"
0,96468,1,2016-03-25,"Oiseaux des Jardins","Pic épeichette",54949,"Ecole élémentaire",122754,"2016"
