"structurepk";"type_etablissement";"no_uai";"nom_etablissement";"adress";"zipcode";"city";"academie";"longitude";"latitude";"Nombre_sessions";"Oiseaux des Jardins";"Sauvages de ma rue";"Opération Escargots";"Placettes à vers de terre";"Biolit";"SPIPOLL";"ALAMER";"Lichen Go";"date_derniere_observation"
3379;Ecole élémentaire;"0080234L";Ecole primaire - 15-21, Rue Aristide Briand;"23 rue Aristide Briand";"08090   ";Montcy-Notre-Dame;REIMS;4.74513;49.7763;2;0;0;2;0;0;0;0;0;"15/10/2018"
3532;Ecole élémentaire;"0080742N";Ecole primaire - 1, Rue des Charnois;Rue de Charnois;"08600   ";Rancennes;REIMS;4.81948;50.1147;12;0;0;12;0;0;0;0;0;"01/04/2019"
3535;Ecole élémentaire;"0080748V";Ecole primaire Saint-Hilaire;"2 rue des Ecoles";"08600   ";Givet;REIMS;4.82323;50.1379;12;0;0;12;0;0;0;0;0;"20/06/2019"
3539;Ecole élémentaire;"0080759G";Ecole primaire - 1-17, Rue du Baty;"7 rue du Baty";"08600   ";Chooz;REIMS;4.80598;50.1024;11;0;0;11;0;0;0;0;0;"20/06/2019"
3544;Ecole élémentaire;"0080767R";Ecole primaire Les Nutons;Rue des Ecoles;"08600   ";Fromelennes;REIMS;4.85846;50.1227;12;0;2;10;0;0;0;0;0;"01/04/2019"
3653;Collège;"0090025D";College Jules Palmade;Chemin de Bincarech;"09140   ";Seix;TOULOUSE;1.20476;42.8642;5;0;0;0;0;0;5;0;0;"01/06/2016"
3773;Ecole élémentaire;"0090426P";Ecole primaire Groupe 1 Paul Delpech;"29 avenue de Pamiers";"09120   ";Varilhes;TOULOUSE;1.63158;43.0468;1;0;0;1;0;0;0;0;0;"15/10/2018"
3795;Collège;"0090478W";College Lakanal;Boulevard Capdeville;"09000   ";Foix;TOULOUSE;1.60964;42.9558;2;0;1;0;1;0;0;0;0;"24/06/2019"
3899;Ecole élémentaire;"0100183V";Ecole primaire Jean Sainton;"3 rue du Château";"10150   ";Charmont-sous-Barbuise;REIMS;4.17167;48.4092;15;15;0;0;0;0;0;0;0;"07/05/2020"
3947;Ecole élémentaire;"0100311J";Ecole primaire - 33-35, Rue Basse;"35 rue Basse";"10240   ";Longsols;REIMS;4.28809;48.4306;1;0;0;0;1;0;0;0;0;"28/01/2020"
3977;Ecole Maternelle;"0100379H";Ecole maternelle Gustave Flaubert;"3 rue Gustave Flaubert";"10400   ";Nogent-sur-Seine;REIMS;3.50074;48.4947;1;0;0;1;0;0;0;0;0;"14/10/2021"
4324;Ecole élémentaire;"0110175F";Ecole primaire Pech Mary;"";"11000   ";Carcassonne;MONTPELLIER;2.3798;43.2047;7;7;0;0;0;0;0;0;0;"19/11/2019"
4552;Collège;"0110667R";College Pierre et Marie Curie;Avenue Georges Clemenceau;"11160   ";Rieux-Minervois;MONTPELLIER;2.58278;43.2828;117;109;0;8;0;0;0;0;0;"14/01/2022"
4556;Collège;"0110672W";College Jules Verne;"21 boulevard Joliot Curie";"11000   ";Carcassonne;MONTPELLIER;2.36461;43.2161;8;7;0;1;0;0;0;0;0;"15/06/2020"
4565;Collège;"0110686L";College Joseph Anglade;Avenue Ferdinand Buisson;"11200   ";Lézignan-Corbières;MONTPELLIER;2.76299;43.1975;10;0;0;3;0;0;7;0;0;"20/10/2021"
4677;Ecole élémentaire;"0111000C";Ecole primaire privee Calendreta;Impasse Robert Lafont;"11100   ";Narbonne;MONTPELLIER;3.03157;43.188;4;4;0;0;0;0;0;0;0;"21/12/2018"
5015;Ecole élémentaire;"0121199N";Ecole primaire - D61;LE BOURG;"12350   ";Prévinquières;TOULOUSE;2.23048;44.3736;3;0;0;3;0;0;0;0;0;"15/10/2015"
5054;Lycée;"0121291N";Lycee professionnel agricole prive Horticole;"21 avenue de Villefranche";"12390   ";Rignac;TOULOUSE;2.288;44.4103;7;0;7;0;0;0;0;0;0;"20/05/2021"
5107;Lycée;"130161";Lycee technologique Adam de Craponne;"";"13300   ";Salon-de-Provence;AIX-MARSEILLE;5.09863;43.6355;28;15;13;0;0;0;0;0;0;"30/04/2019"
5161;Ecole élémentaire;"0130372J";Ecole primaire - 125, Avenue Louis Sylvestre;Avenue Louis Sylvestre;"13100   ";Beaurecueil;AIX-MARSEILLE;5.54458;43.5106;1;1;0;0;0;0;0;0;0;"11/02/2020"
5412;Lycée;"0131549N";Lycee general et technologique Frederic Joliot-Curie;Avenue des Goums;"13400   ";Aubagne;AIX-MARSEILLE;5.56018;43.2907;47;0;47;0;0;0;0;0;0;"19/01/2017"
5436;Lycée;"131656";Lycee technologique agricole Aix-Valabre;"";"13120   ";Gardanne;AIX-MARSEILLE;5.45825;43.4589;2;0;1;0;1;0;0;0;0;"27/03/2018"
5916;Lycée;"0140014P";Lycee general et technologique Augustin Fresnel;"77 rue Eustache Restout";"14000   ";Caen;CAEN;-0.356806;49.1632;115;0;115;0;0;0;0;0;0;"22/09/2020"
5934;Lycée;"0140061R";Lycee general Marcel Gambier;"3 rue du Général Leclerc";"14100   ";Lisieux;CAEN;0.224549;49.1494;28;0;28;0;0;0;0;0;0;"07/09/2020"
5939;Collège;"0140076G";College Ernest Hemingway;"";"14520   ";Port-en-Bessin-Huppain;CAEN;-0.750468;49.343;5;0;0;5;0;0;0;0;0;"15/10/2017"
6213;Lycée;"0141112H";Lycee general et technologique agricole Le Robillard;"938 route du Lycée Agricole";"14170   ";Saint-Pierre-sur-Dives;CAEN;-0.0351807;49.0159;2;0;0;0;2;0;0;0;0;"01/04/2019"
6224;Lycée;"0141164P";Lycee general prive Institution Sainte Marie;"8 avenue de la Croix Guérin";"14000   ";Caen;CAEN;-0.356631;49.1904;10;0;0;10;0;0;0;0;0;"20/06/2016"
6255;Collège;"0141272G";College Jacques Prevert;Route de Lieury;"14170   ";Saint-Pierre-sur-Dives;CAEN;-0.0351807;49.0159;20;0;0;20;0;0;0;0;0;"01/04/2015"
6304;Ecole élémentaire;"0141437L";Ecole primaire privee Sainte Marie;"11 AVENUE FOCH";"14530   ";Luc-sur-Mer;CAEN;-0.356527;49.3148;21;0;0;0;0;21;0;0;0;"24/05/2019"
6354;Ecole Maternelle;"0141568D";Ecole maternelle - 3-7, Rue de Verdun;"3 rue de Verdun";"14530   ";Luc-sur-Mer;CAEN;-0.357024;49.3132;2;0;0;0;0;2;0;0;0;"17/06/2021"
6362;Ecole élémentaire;"0141580S";Ecole elementaire - 29, Avenue du Maréchal Foch;"27 rue Foch";"14530   ";Luc-sur-Mer;CAEN;-0.35607;49.3131;2;0;0;0;0;2;0;0;0;"17/08/2020"
6796;Collège;"0160027T";College Jean Lartaut;"6 bis rue de l'Aumonerie";"16200   ";Jarnac;POITIERS;-0.175996;45.6837;4;0;1;0;0;3;0;0;0;"03/06/2019"
6826;Collège;"0160116P";College Elisee Mousnier;"26 rue Elisée Mousnier";"16100   ";Cognac;POITIERS;-0.329666;45.6905;17;0;0;17;0;0;0;0;0;"15/10/2019"
6871;Ecole élémentaire;"0160221D";Ecole  primaire;Le Bourg;"16410   ";Sers;POITIERS;0.321623;45.5974;4;0;0;4;0;0;0;0;0;"15/10/2019"
6877;Ecole élémentaire;"0160232R";Ecole primaire Alphonse Daudet;"2 rue du 8 Mai";"16730   ";Fléac;POITIERS;0.0967042;45.6678;1;0;0;1;0;0;0;0;0;"15/10/2019"
6891;Ecole élémentaire;"0160269F";Ecole primaire - Les Sainfoins;"10 rue des Ecoles";"16600   ";Mornac;POITIERS;0.273658;45.6804;6;0;0;6;0;0;0;0;0;"15/10/2019"
6937;Ecole élémentaire;"0160381C";Ecole primaire - Le Bourg;LE BOURG;"16290   ";Asnières-sur-Nouère;POITIERS;0.0479795;45.7119;6;0;0;6;0;0;0;0;0;"15/10/2019"
6964;Ecole élémentaire;"0160445X";Ecole  primaire;Route de Paris;"16560   ";Tourriers;POITIERS;0.190909;45.7954;13;0;0;8;5;0;0;0;0;"18/02/2020"
6966;Ecole élémentaire;"0160448A";Ecole primaire Franeoise Dolto;"4 rue Principale";"16330   ";Vars;POITIERS;0.126916;45.7607;12;0;0;12;0;0;0;0;0;"20/06/2020"
6994;Ecole élémentaire;"0160554R";Ecole primaire - Le Bourg;LE BOURG;"16310   ";Cherves-Châtelars;POITIERS;0.54613;45.8112;4;4;0;0;0;0;0;0;0;"07/02/2022"
7036;Ecole élémentaire;"0160692R";Ecole primaire Buhet;BUHET;"16370   ";Saint-Sulpice-de-Cognac;POITIERS;-0.401583;45.7608;5;0;0;5;0;0;0;0;0;"15/10/2019"
7051;Ecole élémentaire;"0160736N";Ecole primaire - Le Bourg;LE BOURG;"16300   ";Criteuil-la-Magdeleine;POITIERS;-0.215901;45.5383;3;0;0;3;0;0;0;0;0;"15/10/2019"
7069;Ecole élémentaire;"0160796D";Ecole  primaire;"";"16380   ";Saint-Germain-de-Montbron;POITIERS;0.419964;45.624;3;0;0;3;0;0;0;0;0;"15/10/2019"
7108;Collège;"0160867F";College Jean Rostand;"11 rue de Vitrac";"16110   ";La Rochefoucauld;POITIERS;0.38839;45.7433;14;7;0;6;1;0;0;0;0;"05/03/2021"
7140;Ecole élémentaire;"0160917K";Ecole primaire Jerome et Jean Tharaud;Rue de l'Ancienne Mairie Bourg;"16710   ";Saint-Yrieix-sur-Charente;POITIERS;0.115442;45.6913;5;0;0;5;0;0;0;0;0;"20/06/2020"
7151;Ecole élémentaire;"0160932B";Ecole primaire Jean Caillaud;LES GENINS;"16430   ";Balzac;POITIERS;0.137272;45.7102;5;0;0;5;0;0;0;0;0;"15/10/2019"
7177;Ecole élémentaire;"0161009K";Ecole primaire Pierre de Ronsard;"2 boulevard Jacques Monod Ma Campagne";"16000   ";Angoulême;POITIERS;0.156522;45.6325;1;0;0;0;1;0;0;0;0;"24/01/2020"
7260;Lycée;"0170087C";Lycee general et technologique agricole Georges Desclaude;Rue Georges Desclaude;"17100   ";Saintes;POITIERS;-0.641722;45.7544;1;0;0;0;0;0;1;0;0;"03/04/2020"
7291;Ecole élémentaire;"0170176Z";Ecole primaire Cherac;LE BOURG;"17610   ";Chérac;POITIERS;-0.439682;45.7053;1;1;0;0;0;0;0;0;0;"24/04/2018"
7335;Ecole élémentaire;"0170340C";Ecole elementaire Pierre de Ronsard Chaniers;"8 avenue du 8 Mai 1945";"17610   ";Chaniers;POITIERS;-0.557048;45.7189;1;0;0;0;1;0;0;0;0;"10/03/2020"
7338;Ecole élémentaire;"0170345H";Ecole elementaire Fontcouverte;"15 route du Bourg";"17100   ";Fontcouverte;POITIERS;-0.591333;45.7707;1;1;0;0;0;0;0;0;0;"02/03/2018"
7339;Ecole élémentaire;"0170347K";Ecole elementaire St Vaize;"15 route de Port la Pierre";"17100   ";Saint-Vaize;POITIERS;-0.63236;45.8126;2;2;0;0;0;0;0;0;0;"11/12/2018"
7342;Ecole élémentaire;"0170350N";Ecole primaire Colombiers;"2 rue du 19 Mars 1962";"17460   ";Colombiers;POITIERS;-0.552339;45.6428;2;2;0;0;0;0;0;0;0;"08/04/2019"
7345;Ecole élémentaire;"0170353S";Ecole primaire Poitevin Les Gonds;"12 rue du Stade";"17100   ";Les Gonds;POITIERS;-0.617432;45.7148;4;4;0;0;0;0;0;0;0;"10/12/2019"
7350;Ecole élémentaire;"0170359Y";Ecole elementaire St Georges des Coteaux;"1 rue des Ecoles";"17810   ";Saint-Georges-des-Coteaux;POITIERS;-0.710632;45.7631;4;4;0;0;0;0;0;0;0;"09/12/2019"
7352;Ecole élémentaire;"0170361A";Ecole primaire Thenac;"2 rue de la Paix";"17460   ";Thénac;POITIERS;-0.654275;45.6693;4;3;0;0;1;0;0;0;0;"17/05/2021"
7355;Ecole élémentaire;"0170367G";Ecole elementaire Louis Pasteur Saintes;"47 cours Lemercier";"17100   ";Saintes;POITIERS;-0.640307;45.7476;2;2;0;0;0;0;0;0;0;"11/02/2019"
7359;Ecole élémentaire;"0170374P";Ecole elementaire Jules Ferry Saintes;"13 rue Saint François";"17100   ";Saintes;POITIERS;-0.638984;45.7428;3;3;0;0;0;0;0;0;0;"08/02/2019"
7505;Ecole élémentaire;"0170646K";Ecole elementaire Marcelin Berthelot La Rochelle;"19 rue Vaugouin";"17000   ";La Rochelle;POITIERS;-1.18567;46.1635;3;3;0;0;0;0;0;0;0;"16/05/2018"
7639;Ecole élémentaire;"0170912Z";Ecole elementaire Lucette Bouyer La Clisse;"20 route Marennes Oléron";"17600   ";La Clisse;POITIERS;-0.756073;45.7341;8;3;2;2;1;0;0;0;0;"20/02/2020"
7714;Ecole élémentaire;"0171106K";Ecole elementaire Roger Perat Saintes;"17 avenue de Bellevue";"17100   ";Saintes;POITIERS;-0.642743;45.7307;4;2;0;2;0;0;0;0;0;"05/04/2018"
7747;Ecole élémentaire;"0171165Z";Ecole elementaire Corme Royal;"16 rue des Ecoles";"17600   ";Corme-Royal;POITIERS;-0.814223;45.7447;2;1;0;0;1;0;0;0;0;"27/02/2020"
7792;Lycée;"0171265H";Lycee agricole prive Saint Antoine;"2 allée Saint Antoine";"17240   ";Saint-Genis-de-Saintonge;POITIERS;-0.599631;45.4638;11;2;0;9;0;0;0;0;0;"23/11/2021"
8177;Collège;"0180766K";College Le Grand Meaulnes;"30 rue Stéphane Mallarmé";"18000   ";Bourges;ORLEANS-TOURS;2.4109;47.1;3;0;3;0;0;0;0;0;0;"25/05/2021"
8264;Lycée;"0190087S";Lycee general et technologique agricole Henri Queuille;rue de l'agriculture;"19160   ";Neuvic;LIMOGES;2.27588;45.3787;7;0;7;0;0;0;0;0;0;"07/05/2019"
8424;Ecole élémentaire;"0190561G";Ecole elementaire - Le Bourg;Le Bourg;"19190   ";Le Chastang;LIMOGES;1.73224;45.1734;2;0;0;0;2;0;0;0;0;"15/02/2017"
8429;Collège;"0190613N";College Victor Hugo;Rue Edmond Michelet;"19000   ";Tulle;LIMOGES;1.76361;45.2627;7;0;7;0;0;0;0;0;0;"30/03/2017"
8785;Ecole élémentaire;"0210946P";Ecole primaire Gaston Roupnel;Rue Jacques Bazin;"21220   ";Gevrey-Chambertin;DIJON;4.99106;47.2274;5;0;0;5;0;0;0;0;0;"15/10/2019"
9290;Collège;"0220166L";College prive Notre-Dame des Fontaines;"26 rue de Kerpontou";"22260   ";Pontrieux;RENNES;-3.16547;48.6968;1;1;0;0;0;0;0;0;0;"09/02/2021"
9732;Ecole élémentaire;"0221495F";Ecole primaire - 7-9, Rue Adrien Rebours;"7 rue Adrien Rebours";"22620   ";Ploubazlanec;RENNES;-3.03254;48.8008;2;0;2;0;0;0;0;0;0;"22/06/2015"
9765;Collège;"0221539D";College du Prat Eles;Prat Eles;"22810   ";Belle-Isle-en-Terre;RENNES;-3.39584;48.547;1;0;0;0;0;1;0;0;0;"29/09/2015"
9802;Ecole élémentaire;"0221612H";Ecole primaire Paul Le Flem;"9 rue des Ecoles";"22740   ";Lézardrieux;RENNES;-3.10625;48.785;10;0;10;0;0;0;0;0;0;"17/06/2015"
9854;Collège;"0221749G";College prive Notre-Dame de Campostal;"5 place du Bourg Coz";"22110   ";Rostrenen;RENNES;-3.31485;48.2352;7;3;4;0;0;0;0;0;0;"23/01/2020"
9894;Lycée;"0230002C";Lycee general et technologique Eugene Jamot;"1 rue Williams Dumazet";"23200   ";Aubusson;LIMOGES;2.1668;45.9535;44;0;0;0;0;0;0;0;44;"11/01/2022"
10086;Lycée;"0240013J";Lycee general Giraut de Borneil;"10 boulevard André Dupuy";"24160   ";Excideuil;BORDEAUX;1.04701;45.3389;89;81;0;4;0;0;4;0;0;"12/05/2021"
10089;Lycée;"0240021T";Lycee polyvalent Alcide Dusolier;Avenue Jules Ferry;"24300   ";Nontron;BORDEAUX;0.66399;45.531;1;0;0;0;1;0;0;0;0;"07/10/2019"
10101;Collège;"0240043S";College les Marches de l'Occitanie;Rue des alliés;"24360   ";Piégut-Pluviers;BORDEAUX;0.686421;45.6253;1;0;0;1;0;0;0;0;0;"15/10/2019"
10216;Ecole élémentaire;"240354";Ecole primaire Bout des Vergnes;"";"24100   ";Bergerac;BORDEAUX;0.46343;44.8623;1;0;0;0;1;0;0;0;0;"04/04/2019"
10217;Ecole élémentaire;"0240366T";Ecole primaire Jean Moulin;Rue des Frères Prêcheurs;"24100   ";Bergerac;BORDEAUX;0.481763;44.8554;17;0;0;0;6;11;0;0;0;"01/04/2019"
10449;Ecole élémentaire;"0240912L";Ecole primaire F. Collas;"1 rue Jules Ferry";"24400   ";Mussidan;BORDEAUX;0.361761;45.0364;6;0;0;6;0;0;0;0;0;"01/04/2020"
10479;Ecole élémentaire;"0240955H";Ecole primaire Pont Roux;"";"24100   ";Bergerac;BORDEAUX;0.475933;44.8524;1;0;0;0;1;0;0;0;0;"03/05/2021"
10484;Ecole élémentaire;"0240964T";Ecole primaire Les Vaures;"1 rue François Couperin LES VAURES";"24100   ";Bergerac;BORDEAUX;0.493793;44.8653;1;0;0;0;1;0;0;0;0;"30/04/2021"
10501;Ecole élémentaire;"0240990W";Ecole primaire - 6, Rue André Rousseau;"6, Rue André Rousseau";"24130   ";La Force;BORDEAUX;0.37328;44.8689;6;0;0;6;0;0;0;0;0;"15/10/2018"
10572;Lycée;"0250007X";Lycee general et technologique Victor Hugo;"1 rue Rembrandt";"25000   ";Besançon;BESANCON;5.9772;47.2191;6;0;6;0;0;0;0;0;0;"16/09/2019"
10576;Lycée;"0250011B";Lycee polyvalent Jules Haag;"1 rue Edmond Labbé";"25000   ";Besançon;BESANCON;6.01261;47.2388;162;1;98;53;0;0;10;0;0;"15/09/2021"
10581;Collège;"0250016G";College Louis Bonnemaille;"48 bis Avenue Gaston Renaud";"25340   ";Clerval;BESANCON;6.49487;47.4;8;2;0;6;0;0;0;0;0;"01/07/2021"
10869;Collège;"0251055L";College prive Sainte Marie;"2 Rue du Clos des Haies";"25290   ";Ornans;BESANCON;6.14077;47.1083;2;2;0;0;0;0;0;0;0;"17/05/2020"
10958;Ecole élémentaire;"0251294W";Ecole primaire Bruyere;"11 rue du Refuge";"25000   ";Besançon;BESANCON;6.02413;47.2576;7;0;0;7;0;0;0;0;0;"20/06/2017"
11061;Ecole élémentaire;"0251546V";Ecole primaire Charles Peguy;"3 rue Pascal";"25300   ";Pontarlier;BESANCON;6.35746;46.9148;2;0;0;2;0;0;0;0;0;"01/04/2015"
11154;Ecole élémentaire;"0251753V";Ecole primaire Jean Mace;"89 rue de Chalezeule";"25000   ";Besançon;BESANCON;6.05802;47.2519;21;0;0;21;0;0;0;0;0;"20/06/2018"
11222;Lycée;"0260034W";Lycee general Emile Loubet;"2 rue du Lycée";"26000   ";Valence;GRENOBLE;4.88784;44.9274;7;0;0;7;0;0;0;0;0;"15/10/2020"
11237;Lycée;"0260069J";Lycee general prive Notre Dame;"91 rue Montplaisir";"26000   ";Valence;GRENOBLE;4.9094;44.9303;64;0;0;64;0;0;0;0;0;"27/11/2020"
11390;Ecole élémentaire;"0260563W";Ecole publique Barsac;LE VILLAGE;"26150   ";Barsac;GRENOBLE;5.29065;44.7305;1;0;0;1;0;0;0;0;0;"01/04/2019"
11546;Ecole élémentaire;"0260930V";Ecole  privee Jeanne d'Arc;"25 rue Jules Nadi";"26190   ";Saint-Jean-en-Royans;GRENOBLE;5.29242;45.0202;16;0;0;16;0;0;0;0;0;"15/10/2015"
11783;Collège;"0270033P";College Jean-Claude Dauphin;Avenue Victor Hugo;"27320   ";Nonancourt;ROUEN;1.20287;48.7683;2;0;0;1;0;0;1;0;0;"19/06/2014"
12127;Collège;"0271094T";College Guillaume de Conches;Place Pierre de Coubertin;"27190   ";Conches-en-Ouche;ROUEN;0.941773;48.9521;22;22;0;0;0;0;0;0;0;"28/01/2020"
12136;Lycée;"0271107G";Lycee general et technologique agricole;"6 rue Georges Politzer";"27000   ";Évreux;ROUEN;1.15038;49.0073;22;8;13;0;1;0;0;0;0;"11/10/2021"
12361;Lycée;"0271579V";Lycee general et technologique Leopold Sedar Senghor;"4 Esplanade du Canada";"27000   ";Évreux;ROUEN;1.13782;49.0105;32;0;31;0;1;0;0;0;0;"17/09/2021"
12579;Ecole élémentaire;"0280238G";Ecole elementaire Jules Ferry;"4 rue Pasteur";"28110   ";Lucé;ORLEANS-TOURS;1.46516;48.4387;5;5;0;0;0;0;0;0;0;"15/02/2021"
12607;Ecole élémentaire;"0280296V";Ecole elementaire - 4, Impasse François Villon;"8 bis rue de Beauce";"28630   ";Barjouville;ORLEANS-TOURS;1.47871;48.4095;11;11;0;0;0;0;0;0;0;"05/03/2020"
12612;Ecole élémentaire;"0280308H";Ecole elementaire - 1-5, Rue Perrault;"3 rue de la Planche aux Carpes";"28000   ";Chartres;ORLEANS-TOURS;1.49203;48.4454;1;0;1;0;0;0;0;0;0;"21/06/2016"
12665;Ecole élémentaire;"0280455T";Ecole elementaire Georges Houdard;Rue Pierre Brossolette;"28170   ";Châteauneuf-en-Thymerais;ORLEANS-TOURS;1.23763;48.5841;1;0;0;1;0;0;0;0;0;"15/10/2015"
12723;Ecole élémentaire;"280604";Ecole primaire - 4-6, Rue Verte;"4-6, Rue Verte";"28130   ";Saint-Piat;ORLEANS-TOURS;1.58462;48.5462;1;0;1;0;0;0;0;0;0;"06/06/2017"
12743;Lycée;"0280665W";Lycee general et technologique prive Notre Dame;"2 avenue Bethouart";"28000   ";Chartres;ORLEANS-TOURS;1.49366;48.4502;6;0;0;6;0;0;0;0;0;"15/10/2019"
12753;Lycée;"0280691Z";Lycee professionnel prive Notre Dame;"2 avenue Béthouart";"28000   ";Chartres;ORLEANS-TOURS;1.49341;48.4512;1;0;0;1;0;0;0;0;0;"19/10/2020"
12825;Collège;"0280869T";College Jean Monnet;"56 avenue du Dunois";"28240   ";La Loupe;ORLEANS-TOURS;1.02053;48.4638;1;0;0;0;0;0;1;0;0;"24/05/2019"
12830;Ecole élémentaire;"0280875Z";Ecole elementaire la Breche;"10 PLACE DROUAISE";"28000   ";Chartres;ORLEANS-TOURS;1.48951;48.4524;7;0;1;6;0;0;0;0;0;"20/06/2018"
12841;Collège;"0280889P";College Michel Chasles;Boulevard Chasles;"28230   ";Épernon;ORLEANS-TOURS;1.67313;48.6122;1;0;0;0;0;1;0;0;0;"13/10/2021"
