pourcentage_milieux_urbains_200m,pourcentage_milieux_agricoles_200m,pourcentage_milieux_naturels_200m,pourcentage_milieux_urbains_5km,pourcentage_milieux_agricoles_5km,pourcentage_milieux_naturels_5km,zonepk
92,8,0,7,91,1,92614
8,92,0,8,51,39,92619
0,64,0,18,74,5,92622
100,0,0,43,14,2,92579
100,0,0,46,48,3,92270
100,0,0,71,29,0,92396
100,0,0,71,29,0,92651
100,0,0,71,29,0,92652
0,85,15,3,88,8,92271
100,0,0,98,0,0,92481
100,0,0,98,0,0,92482
100,0,0,23,77,0,92661
100,0,0,25,63,11,92519
100,0,0,90,3,3,92664
100,0,0,58,10,29,92339
100,0,0,56,10,31,92663
100,0,0,76,24,0,92723
57,43,0,7,80,13,92596
62,38,0,12,61,27,92768
0,100,0,2,96,2,92700
100,0,0,89,6,1,92786
100,0,0,89,6,1,92763
100,0,0,89,6,1,92782
100,0,0,89,6,1,92783
100,0,0,89,6,1,92785
100,0,0,91,5,0,92787
100,0,0,49,0,23,92797
100,0,0,34,38,28,92772
100,0,0,35,37,28,92774
100,0,0,6,91,3,92672
93,0,0,8,74,15,92817
9,9,82,28,57,15,92741
86,14,0,25,65,10,92834
100,0,0,25,64,11,92835
100,0,0,25,64,11,92838
0,0,100,0,4,96,92840
17,83,0,5,82,13,92731
79,21,0,6,91,3,92844
100,0,0,84,0,15,91892
100,0,0,56,26,19,92845
100,0,0,91,5,0,92851
100,0,0,25,69,5,92842
0,23,77,6,50,42,92853
100,0,0,25,70,5,92843
100,0,0,25,64,11,92854
58,42,0,1,71,28,92852
100,0,0,11,5,84,92788
100,0,0,98,0,0,92629
100,0,0,91,2,2,92847
64,36,0,7,56,37,92811
100,0,0,46,49,3,92830
100,0,0,99,1,0,92818
100,0,0,97,0,0,92882
100,0,0,99,1,0,92903
100,0,0,99,1,0,92904
100,0,0,89,11,0,92913
100,0,0,98,0,0,92874
100,0,0,78,19,3,92919
100,0,0,99,1,0,92932
85,0,0,11,73,9,92914
100,0,0,78,20,2,92924
100,0,0,78,20,2,92926
100,0,0,78,19,3,92944
100,0,0,78,19,3,92892
0,100,0,3,86,11,92954
100,0,0,7,55,39,92862
92,8,0,6,82,12,92984
83,17,0,3,52,46,92837
92,8,0,47,40,12,92991
100,0,0,93,3,0,92989
100,0,0,70,30,0,93012
100,0,0,71,29,0,93013
100,0,0,10,54,35,93022
100,0,0,84,14,2,93029
100,0,0,93,2,0,92990
100,0,0,98,0,0,92920
0,100,0,38,43,19,92857
77,23,0,1,46,53,93068
23,0,77,7,1,88,93103
100,0,0,22,53,23,93148
69,0,23,7,1,87,93171
100,0,0,86,13,1,93115
100,0,0,93,7,0,91899
100,0,0,12,83,5,91400
85,0,0,7,1,87,93208
64,36,0,21,71,6,93240
100,0,0,60,39,1,93215
0,69,31,5,40,54,93271
100,0,0,71,29,0,93248
100,0,0,71,29,0,93283
73,27,0,13,43,43,93166
100,0,0,42,33,25,93286
92,8,0,2,55,35,93440
100,0,0,4,85,10,93358
100,0,0,84,8,1,93448
86,14,0,3,85,12,93439
100,0,0,20,34,42,93445
85,0,15,7,41,52,93469
100,0,0,84,8,1,93470
100,0,0,20,34,42,93460
71,29,0,10,74,15,93489
91,9,0,17,71,12,93290
100,0,0,28,69,3,93499
100,0,0,38,48,14,93506
100,0,0,38,48,14,93509
100,0,0,38,48,14,93508
100,0,0,22,52,23,93514
69,31,0,3,90,8,93515
100,0,0,38,48,14,93517
100,0,0,8,49,44,93519
100,0,0,34,62,4,93518
92,8,0,45,37,11,93529
79,21,0,5,83,12,93533
93,7,0,2,69,23,93535
85,0,15,35,33,29,93537
70,30,0,5,84,12,93520
100,0,0,42,30,3,92473
0,93,7,7,27,65,93531
100,0,0,93,1,2,93544
100,0,0,3,79,17,93551
55,45,0,3,79,18,93552
50,50,0,3,79,17,93553
73,27,0,51,19,21,93603
100,0,0,50,34,12,93618
64,36,0,20,57,22,93614
100,0,0,55,19,19,93625
100,0,0,57,26,14,93667
0,38,62,3,88,8,93668
100,0,0,13,81,4,93669
100,0,0,72,14,13,93685
79,0,21,58,32,5,93699
100,0,0,6,73,21,93701
92,8,0,11,74,7,93704
73,27,0,11,75,7,93703
85,15,0,10,75,7,93711
100,0,0,31,41,24,93713
100,0,0,98,0,0,93714
50,50,0,11,75,8,93715
50,50,0,10,76,7,93717
0,100,0,7,80,8,93706
45,55,0,12,73,7,93722
0,100,0,12,74,7,93721
54,46,0,11,74,7,93723
91,9,0,11,74,7,93720
0,100,0,6,81,10,93707
25,75,0,11,75,7,93725
82,18,0,12,73,7,93705
57,43,0,12,73,7,93719
0,14,0,21,57,7,93730
100,0,0,17,61,21,93734
69,31,0,6,66,28,93737
0,100,0,2,80,17,93728
0,100,0,3,93,4,93754
100,0,0,13,70,15,93758
83,17,0,1,94,4,93757
67,33,0,3,90,7,93762
58,42,0,4,92,4,93767
92,8,0,3,92,4,93763
54,31,15,4,91,4,93764
100,0,0,12,65,24,93010
92,8,0,6,69,26,93756
55,45,0,6,48,47,93769
33,67,0,2,52,44,93727
38,31,31,4,92,4,93771
100,0,0,98,0,0,93813
100,0,0,43,26,28,93796
0,100,0,10,64,25,93812
91,9,0,11,64,26,93803
0,100,0,2,83,16,93798
54,46,0,17,39,43,93738
77,23,0,3,93,4,93761
77,23,0,2,87,11,93811
0,67,33,10,52,39,93810
100,0,0,98,0,0,93820
0,100,0,1,51,47,93824
100,0,0,47,47,3,92829
100,0,0,3,58,39,93839
100,0,0,10,84,5,93844
100,0,0,39,54,4,93848
100,0,0,91,5,0,93849
0,64,36,1,45,54,93837
0,100,0,2,71,27,93823
100,0,0,98,0,0,93853
100,0,0,5,84,11,93858
100,0,0,56,5,36,93863
100,0,0,68,10,18,93860
50,50,0,4,92,5,93862
100,0,0,68,8,20,93833
100,0,0,68,8,20,93852
100,0,0,68,7,21,93861
100,0,0,34,40,24,93869
100,0,0,89,7,0,93910
100,0,0,89,7,0,93867
91,9,0,6,84,9,93693
100,0,0,7,84,9,93694
100,0,0,6,84,9,93888
0,18,82,1,46,52,93840
100,0,0,89,7,0,93866
100,0,0,69,7,20,93834
100,0,0,69,7,20,93855
33,67,0,19,61,13,93991
0,100,0,18,61,13,93989
21,79,0,20,60,13,93985
42,58,0,20,60,13,93986
43,57,0,19,60,13,93988
83,17,0,20,60,13,93987
42,58,0,20,60,13,93990
38,62,0,19,60,13,93984
100,0,0,41,15,41,94024
71,0,29,42,15,41,94026
100,0,0,92,8,0,94010
0,100,0,1,85,14,93549
62,38,0,3,68,29,94039
0,92,8,2,68,31,94040
86,14,0,3,68,29,94036
86,14,0,3,68,29,94037
85,15,0,24,58,18,94033
0,100,0,21,59,13,93957
100,0,0,73,24,1,94078
85,15,0,3,89,8,94065
100,0,0,13,87,0,94085
100,0,0,73,24,1,94086
100,0,0,20,67,13,94089
100,0,0,99,1,0,94076
45,55,0,2,55,43,94090
0,100,0,1,87,11,94113
64,36,0,20,57,22,93997
100,0,0,25,73,3,94052
100,0,0,26,73,1,94130
62,31,8,3,51,46,94131
100,0,0,33,49,10,94140
100,0,0,32,49,10,94141
100,0,0,33,48,10,94142
100,0,0,15,65,19,94144
91,9,0,21,76,2,94135
93,0,7,28,63,8,94147
79,21,0,4,95,1,94156
85,15,0,4,95,1,94157
100,0,0,45,2,26,94161
100,0,0,45,2,25,94159
100,0,0,45,2,25,94160
100,0,0,16,57,26,94166
0,100,0,1,85,13,94170
64,36,0,4,95,1,94158
0,100,0,1,87,11,94162
0,100,0,1,87,11,94163
100,0,0,92,3,0,94186
85,15,0,6,85,8,93666
100,0,0,61,14,23,94209
77,23,0,30,64,4,92891
100,0,0,33,54,12,94227
100,0,0,33,54,12,94228
100,0,0,33,54,12,94229
100,0,0,33,54,12,94230
100,0,0,33,54,12,94231
0,100,0,3,65,32,94233
0,100,0,3,65,32,94235
100,0,0,46,49,5,92799
100,0,0,99,1,0,94079
0,100,0,1,87,11,94262
86,14,0,1,15,84,94282
31,69,0,1,8,91,94281
100,0,0,83,0,14,94283
100,0,0,100,0,0,94294
100,0,0,54,42,5,94308
100,0,0,53,42,5,94312
100,0,0,94,1,0,94136
100,0,0,29,62,9,92698
100,0,0,28,64,8,94341
100,0,0,54,42,4,94309
100,0,0,53,42,4,94311
100,0,0,96,0,1,94133
100,0,0,83,0,15,94388
43,57,0,35,60,3,94393
23,77,0,13,68,19,94396
38,54,8,1,37,62,94365
0,82,18,0,45,55,94363
100,0,0,94,2,1,94272
100,0,0,98,0,0,91395
92,0,8,11,46,43,91434
100,0,0,99,1,0,91418
54,0,46,12,0,88,91453
100,0,0,46,6,40,91417
100,0,0,96,0,0,91391
100,0,0,99,1,0,91419
100,0,0,99,1,0,91420
100,0,0,60,36,3,91435
100,0,0,57,23,17,91396
55,45,0,8,84,8,91424
100,0,0,88,6,2,91452
100,0,0,38,16,40,91407
100,0,0,57,17,24,91473
100,0,0,98,0,0,91475
100,0,0,12,83,5,91401
100,0,0,36,57,5,91461
100,0,0,98,1,0,91403
100,0,0,91,3,2,91483
100,0,0,88,5,3,91484
100,0,0,93,3,0,91490
0,0,0,36,21,36,91498
100,0,0,97,1,0,91632
100,0,0,41,44,14,91538
54,0,46,34,22,44,91548
0,100,0,2,66,32,91554
100,0,0,84,0,15,91531
100,0,0,84,0,15,91521
100,0,0,84,0,15,91520
100,0,0,98,0,0,91560
100,0,0,77,8,11,91559
100,0,0,4,48,48,91577
100,0,0,24,54,10,91580
100,0,0,16,42,36,91539
0,92,8,7,61,32,91655
100,0,0,11,74,10,91620
64,0,36,86,13,1,91633
36,0,64,86,13,1,91634
100,0,0,99,1,0,91662
100,0,0,36,60,4,91649
100,0,0,96,1,3,91451
100,0,0,11,48,40,91654
100,0,0,88,11,1,91659
100,0,0,88,11,1,91660
100,0,0,35,60,4,91663
100,0,0,93,1,2,91679
100,0,0,93,1,2,91680
100,0,0,91,5,0,91681
100,0,0,98,1,0,91613
100,0,0,91,5,0,91709
100,0,0,98,1,1,91718
100,0,0,5,88,6,91732
38,62,0,45,28,27,91836
100,0,0,42,52,3,91747
100,0,0,89,4,3,91754
100,0,0,91,5,0,91759
100,0,0,82,18,0,91752
100,0,0,82,18,0,91753
100,0,0,89,11,0,91825
86,14,0,6,93,1,91542
100,0,0,61,11,25,91745
100,0,0,56,10,31,91762
100,0,0,22,64,13,91785
100,0,0,73,24,3,91791
100,0,0,71,26,2,91810
86,7,7,4,73,23,91787
83,17,0,5,90,5,91822
92,0,0,21,17,58,91769
79,0,21,47,23,27,91797
0,38,62,0,70,30,91823
79,21,0,25,71,4,91826
0,90,10,5,84,5,91808
100,0,0,50,33,12,91833
100,0,0,44,51,4,91778
100,0,0,85,15,0,91838
100,0,0,71,29,0,91848
100,0,0,73,23,3,91795
100,0,0,73,24,3,91794
100,0,0,94,1,0,91853
100,0,0,68,14,16,91855
27,73,0,16,45,39,91859
43,57,0,13,87,0,91821
38,0,62,58,40,2,91841
92,0,8,1,21,78,91837
67,33,0,54,23,22,91938
100,0,0,52,24,23,91939
100,0,0,54,23,22,91940
0,100,0,0,99,1,91923
100,0,0,72,24,3,91793
100,0,0,98,0,0,91966
100,0,0,46,11,2,91968
100,0,0,5,65,26,91806
100,0,0,94,6,0,91901
100,0,0,93,7,0,91900
100,0,0,93,6,0,91879
31,69,0,35,59,4,91986
0,100,0,5,79,17,91807
100,0,0,95,1,0,91993
69,31,0,8,86,6,91805
100,0,0,52,24,19,91994
100,0,0,98,0,0,91944
100,0,0,79,0,20,91996
75,25,0,7,42,51,91997
100,0,0,98,0,0,92006
100,0,0,98,0,0,92007
50,50,0,83,12,4,91658
69,31,0,12,64,25,91995
67,33,0,6,86,8,92060
79,21,0,31,66,2,92065
0,92,8,10,57,33,91847
0,92,8,10,57,33,92067
100,0,0,39,56,5,91846
100,0,0,92,7,1,92085
82,18,0,2,94,1,92074
69,31,0,2,94,1,92075
100,0,0,4,88,8,91868
100,0,0,30,68,2,92026
100,0,0,8,84,8,91870
21,79,0,22,77,0,92162
100,0,0,37,49,13,92115
27,73,0,4,75,20,92100
36,64,0,5,77,16,91817
100,0,0,90,9,1,92157
54,46,0,13,37,48,92167
79,21,0,13,38,47,92168
85,15,0,13,37,48,92169
100,0,0,89,4,3,92171
100,0,0,91,5,0,92172
100,0,0,98,0,0,92343
45,55,0,4,74,21,92170
100,0,0,11,18,71,92322
100,0,0,60,38,2,92276
91,9,0,7,63,31,92197
38,62,0,15,79,5,92291
100,0,0,91,5,0,92324
100,0,0,91,5,0,92323
100,0,0,91,5,0,92325
100,0,0,94,1,5,92232
100,0,0,94,1,5,92233
100,0,0,93,1,6,92231
100,0,0,87,8,1,92310
100,0,0,79,15,2,92161
50,36,14,5,53,42,92277
8,92,0,6,61,33,92278
100,0,0,98,0,0,92342
100,0,0,98,0,0,92341
100,0,0,14,77,10,92111
100,0,0,14,77,9,92112
100,0,0,51,11,36,92376
100,0,0,50,25,20,92354
100,0,0,97,0,0,92407
54,46,0,5,53,1,92386
100,0,0,87,12,1,92419
100,0,0,4,85,10,92425
0,31,69,4,67,29,92427
100,0,0,50,42,8,92379
100,0,0,91,5,0,92562
92,0,0,95,2,0,92512
100,0,0,6,42,52,92556
100,0,0,76,22,2,92569
100,0,0,84,14,2,92571
100,0,0,11,79,9,92504
100,0,0,95,0,0,92573
82,18,0,1,66,33,92581
60,0,40,4,18,78,92582
83,0,17,38,27,32,92559
77,0,23,38,27,32,92560
100,0,0,98,0,0,92422
100,0,0,46,54,1,92461
100,0,0,73,27,0,92529
100,0,0,91,5,0,92591
100,0,0,91,5,0,92592
100,0,0,38,11,52,92599
100,0,0,17,60,23,92574
100,0,0,37,54,5,92609
83,17,0,42,53,2,92601
100,0,0,36,59,3,92624
100,0,0,47,47,3,92616
100,0,0,71,29,0,92653
100,0,0,46,24,28,92561
100,0,0,49,23,26,92699
100,0,0,16,84,0,92134
0,0,100,12,40,44,92713
0,0,100,11,45,42,92709
38,15,0,13,46,38,92712
0,67,8,12,42,43,92714
100,0,0,6,78,16,92710
100,0,0,6,78,16,92748
100,0,0,96,1,0,92662
70,30,0,13,51,36,92758
58,42,0,2,97,1,92761
100,0,0,4,84,12,92754
31,0,69,14,59,24,92687
31,0,69,14,59,24,92729
100,0,0,33,55,12,92737
0,46,54,31,30,37,92734
100,0,0,91,5,0,92773
100,0,0,93,2,0,92780
100,0,0,93,2,0,92776
100,0,0,93,2,0,92777
100,0,0,93,2,0,92778
100,0,0,48,23,21,92789
100,0,0,48,23,21,92790
100,0,0,48,23,21,92791
100,0,0,48,22,22,92792
100,0,0,48,22,22,92793
92,8,0,24,69,7,92796
100,0,0,87,12,1,92800
46,0,54,41,25,33,92881
100,0,0,62,23,9,92883
23,77,0,34,27,34,92889
58,0,42,40,23,35,92890
100,0,0,99,1,0,92899
100,0,0,99,1,0,92900
100,0,0,99,1,0,92901
100,0,0,99,1,0,92902
100,0,0,99,1,0,92877
100,0,0,19,37,40,92917
100,0,0,34,49,14,92819
46,54,0,30,64,4,92766
73,27,0,31,64,4,92879
100,0,0,99,0,0,92826
100,0,0,93,3,0,92959
58,33,8,1,6,93,92836
100,0,0,95,0,0,92078
85,15,0,9,51,39,92964
100,0,0,69,4,24,92957
100,0,0,9,54,16,92979
0,77,23,0,26,73,92981
100,0,0,24,70,6,92939
82,0,18,56,33,9,92992
0,62,38,0,3,97,93007
100,0,0,87,2,10,93019
21,43,36,1,23,75,93024
100,0,0,99,1,0,93053
100,0,0,81,3,16,93058
100,0,0,31,29,37,92634
100,0,0,31,29,37,93062
0,100,0,1,38,61,93064
0,73,27,3,31,66,93065
100,0,0,43,39,17,93211
100,0,0,43,39,16,93209
91,0,9,3,82,15,93165
91,0,9,3,82,15,93164
100,0,0,44,39,17,93210
71,7,21,3,82,15,93162
93,0,7,3,82,15,93251
77,8,15,4,41,54,93259
100,0,0,66,33,2,93250
100,0,0,12,82,6,93267
73,27,0,6,76,17,93253
54,46,0,6,59,35,93285
77,8,15,12,43,45,93288
100,0,0,34,51,14,93230
64,36,0,6,88,5,93197
0,69,31,32,29,36,93191
100,0,0,40,26,31,93232
100,0,0,51,24,23,93258
100,0,0,48,21,29,93304
100,0,0,20,46,34,93278
0,100,0,0,74,26,93272
100,0,0,46,46,5,93369
77,23,0,6,70,24,93257
85,15,0,21,70,8,93223
92,8,0,21,70,8,93224
100,0,0,39,29,28,93435
100,0,0,46,46,5,93376
92,8,0,9,49,42,93452
82,18,0,30,58,12,93311
82,18,0,30,58,12,93454
82,18,0,30,58,12,93455
36,0,64,38,51,11,93456
85,0,0,60,24,10,93463
91,9,0,2,80,18,93464
100,0,0,95,0,0,93465
100,0,0,48,21,29,93254
100,0,0,51,41,8,93488
75,25,0,5,85,10,93260
75,25,0,5,85,10,93261
70,30,0,5,85,10,93262
62,38,0,4,85,10,93263
62,38,0,4,86,10,93265
62,38,0,4,85,10,93264
0,100,0,1,95,4,93504
100,0,0,32,55,12,92779
100,0,0,25,64,11,93040
100,0,0,25,64,11,92372
100,0,0,86,8,4,93555
42,0,58,24,32,43,93560
85,15,0,33,42,23,93563
100,0,0,55,19,19,93581
100,0,0,34,33,3,93588
73,27,0,33,47,18,93594
100,0,0,57,30,13,93600
100,0,0,57,30,13,93598
100,0,0,56,31,13,93601
100,0,0,57,30,13,93599
93,7,0,30,40,28,93596
100,0,0,67,21,8,93608
100,0,0,61,26,9,93609
100,0,0,59,27,14,93640
100,0,0,10,58,31,93642
69,15,15,5,57,38,93674
0,100,0,1,88,11,93815
100,0,0,96,1,3,93828
0,79,0,18,74,5,93850
0,100,0,2,66,32,93832
79,21,0,2,57,41,93831
0,100,0,3,61,37,93822
100,0,0,95,2,0,93922
100,0,0,50,37,8,94023
100,0,0,19,30,1,94034
100,0,0,99,1,0,94044
100,0,0,79,20,1,94048
100,0,0,81,17,1,94049
100,0,0,7,6,87,94050
58,0,42,44,38,16,94055
100,0,0,47,52,1,93946
100,0,0,18,71,10,94025
100,0,0,98,0,0,94070
100,0,0,62,14,23,94095
100,0,0,62,14,23,94117
100,0,0,33,49,10,94137
100,0,0,62,14,23,94092
100,0,0,62,14,23,94093
100,0,0,62,14,23,94094
100,0,0,62,14,23,94096
100,0,0,62,14,22,94264
100,0,0,83,0,14,94266
100,0,0,83,0,15,94226
100,0,0,99,1,0,94223
100,0,0,25,64,11,92527
85,0,15,18,63,8,94287
85,0,15,18,63,8,94288
85,0,15,18,63,8,94286
100,0,0,92,7,0,94315
54,15,31,17,81,2,94332
69,31,0,10,74,15,94334
100,0,0,94,3,0,94291
100,0,0,94,3,0,94290
100,0,0,97,0,0,91392
100,0,0,9,86,2,91402
100,0,0,98,0,0,91397
100,0,0,31,58,10,91507
100,0,0,14,61,25,91410
71,29,0,6,83,5,91411
71,29,0,6,83,5,91412
92,8,0,6,83,5,91415
100,0,0,13,60,27,91492
93,7,0,2,95,3,91423
100,0,0,43,51,3,91421
93,7,0,6,84,5,91416
100,0,0,43,51,3,91422
92,8,0,2,95,3,91439
86,14,0,2,95,3,91449
100,0,0,2,95,3,91450
92,8,0,13,38,48,91430
93,7,0,23,65,8,91456
85,15,0,8,84,8,91433
100,0,0,14,61,25,91442
91,0,0,42,52,3,91438
100,0,0,23,65,8,91455
0,100,0,1,98,1,91459
100,0,0,23,65,8,91457
100,0,0,23,65,8,91458
100,0,0,44,50,3,91441
100,0,0,99,1,0,91468
100,0,0,60,36,3,91469
91,0,9,61,11,26,91476
82,0,18,61,11,26,91474
92,0,8,60,11,26,91478
100,0,0,12,83,5,91414
100,0,0,12,82,6,91413
100,0,0,98,1,0,91482
92,8,0,15,73,13,91858
69,31,0,0,88,11,91496
100,0,0,63,27,10,91535
71,29,0,35,60,3,91506
100,0,0,98,0,0,91515
100,0,0,37,18,44,91513
100,0,0,37,19,43,91516
100,0,0,37,19,43,91517
100,0,0,37,18,44,91512
100,0,0,37,18,44,91511
100,0,0,37,18,44,91510
100,0,0,37,18,44,91514
100,0,0,97,1,0,91497
100,0,0,13,60,27,91491
100,0,0,99,0,0,91522
100,0,0,99,1,0,91553
100,0,0,98,0,0,91564
100,0,0,98,0,0,91565
100,0,0,98,0,0,91576
100,0,0,98,0,0,91570
92,8,0,5,82,13,91595
92,8,0,5,82,13,91594
100,0,0,98,0,0,91637
100,0,0,100,0,0,91653
100,0,0,34,63,3,91587
100,0,0,23,65,8,91665
100,0,0,98,1,0,91666
67,33,0,2,74,24,91667
100,0,0,23,65,8,91657
100,0,0,23,65,8,91656
100,0,0,24,65,8,91708
100,0,0,52,24,19,91707
92,8,0,23,65,8,91699
100,0,0,23,66,8,91702
100,0,0,23,65,8,91698
100,0,0,96,0,0,91686
64,0,36,3,50,47,91688
86,7,7,3,49,48,91691
100,0,0,3,50,47,91690
100,0,0,3,50,47,91692
100,0,0,98,0,0,91693
100,0,0,93,6,0,91556
100,0,0,23,66,8,91683
100,0,0,23,65,8,91696
79,0,21,12,58,30,91700
100,0,0,23,66,8,91701
100,0,0,23,66,8,91704
100,0,0,23,66,8,91705
100,0,0,23,65,8,91703
100,0,0,23,65,8,91695
100,0,0,24,65,8,91697
77,23,0,2,95,3,91711
100,0,0,23,66,8,91684
100,0,0,18,68,15,91712
100,0,0,65,1,34,91723
100,0,0,52,24,19,91682
0,100,0,46,22,28,91741
91,9,0,3,82,15,91746
100,0,0,13,61,26,91731
100,0,0,13,60,27,91770
100,0,0,98,0,0,91777
100,0,0,99,0,0,91812
100,0,0,47,6,39,91845
100,0,0,37,17,43,92020
100,0,0,15,71,13,91789
100,0,0,15,72,13,91864
100,0,0,15,72,13,91866
100,0,0,15,71,13,91863
100,0,0,15,72,13,91862
100,0,0,15,72,13,91865
100,0,0,2,95,3,91942
100,0,0,39,47,11,91884
100,0,0,98,1,0,91955
100,0,0,98,1,0,91956
92,8,0,8,72,20,91961
92,8,0,8,72,20,91962
100,0,0,95,0,0,91925
100,0,0,46,12,2,91969
100,0,0,59,18,3,91811
0,100,0,24,72,4,91980
100,0,0,14,83,0,91937
100,0,0,14,83,0,92004
100,0,0,8,72,20,92013
100,0,0,8,72,19,92014
100,0,0,93,1,5,92083
100,0,0,29,65,4,92017
100,0,0,23,65,8,92019
