numero_observation,date_observation,nom_etablissement,code_postal_etablissement,ville_etablissement,latitude,longitude,espece,nombre_individus,heure_debut,heure_fin,type_de_milieu,surface_zone,distance_bois,distance_prairie,distance_champ,utilisation_engrais,utilisation_insecticides,utilisation_herbicides,utilisation_fongicides,utilisation_antilimaces,utilisation_boulliebordelaise,pourcentage_milieux_urbains_200m,pourcentage_milieux_agricoles_200m,pourcentage_milieux_naturels_200m,pourcentage_milieux_urbains_5km,pourcentage_milieux_agricoles_5km,pourcentage_milieux_naturels_5km,Temperature_moyenne,Temperature_max,Temperature_min,Precipitation_moyenne,Precipitation_max,Precipitation_min,departement,region,academie
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Bruant jaune,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Mésange nonnette,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Bruant zizi,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Grimpereau des jardins,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Grive draine,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Épervier d'Europe,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Hérisson d'Europe,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Fauvette à tête noire,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Hirondelle rustique,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Moineau friquet,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Pigeon biset domestique,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Moineau domestique,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Pic vert,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Crapaud commun,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Linotte mélodieuse,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Choucas des tours,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Rougequeue à front blanc,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Pinson du Nord,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Pinson des arbres,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Merle noir,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Grosbec casse-noyaux,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Corneille noire,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Mésange à longue queue,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Rainette verte,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Pic épeichette,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Écureuil roux,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Hirondelle de fenêtre,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Pie bavarde,2,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Martinet noir,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Grive mauvis,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Grive musicienne,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Tarin des aulnes,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Rougegorge familier,1,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Serin cini,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Rougequeue noir,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Pigeon ramier,1,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Étourneau sansonnet,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Roitelet huppé,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Pouillot véloce,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Mésange huppée,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94926,2015-11-18,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Grive musicienne,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
