numero_observation,date_observation,nom_etablissement,code_postal_etablissement,ville_etablissement,latitude,longitude,type_de_milieu,surface_zone,distance_bois,distance_prairie,distance_champ,surface_planche,pourcentage_milieux_urbains_200m,pourcentage_milieux_agricoles_200m,pourcentage_milieux_naturels_200m,pourcentage_milieux_urbains_5km,pourcentage_milieux_agricoles_5km,pourcentage_milieux_naturels_5km,Temperature_moyenne,Temperature_max,Temperature_min,Precipitation_moyenne,Precipitation_max,Precipitation_min,departement,region,academie,Bassin_mare,Espaces_non_entretenus,Espaces_paves_gravillonnes,Haies,Lierre,Orties,Parterre_et_arbustes_fleuris,Pelouse_tondue,Potager,Ronces,Verger_arbres_fruitiers,utilisation_pesticide,abondance,diversite
94962,2014-04-01,Lycee general et technologique Louise Michel,93000   ,Bobigny,48.902264,2.4412458,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.4,100,0,0,99,1,0,11.5,25,1.7,637,63,45,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,0,0,0,0,1,0,0,1,0,0,01_Jamais,25,1
94963,2014-04-01,Lycee general et technologique Louise Michel,93000   ,Bobigny,48.902264,2.4412458,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.4,100,0,0,99,1,0,11.5,25,1.7,637,63,45,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,0,0,0,0,1,0,0,1,0,0,01_Jamais,7,1
94968,2014-04-01,College Jean Mermoz,92270   ,Bois-Colombes,48.91921,2.271918,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,96,0,0,11.8,24.9,2,626,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,1,0,0,0,0,0,0,1,0,0,01_Jamais,7,3
94969,2014-04-01,College Jean Mermoz,92270   ,Bois-Colombes,48.91921,2.271918,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,96,0,0,11.8,24.9,2,626,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,1,0,0,0,0,0,0,1,0,0,01_Jamais,4,2
94970,2014-04-01,College Watteau,59300   ,Valenciennes,50.359875,3.531418,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.2025,100,0,0,60,36,3,10.6,24,0.8,733,71,47,Nord,Hauts-de-France,Académie de Lille,0,0,0,0,1,1,1,0,0,0,0,01_Jamais,4,3
94971,2014-04-01,College Anne Frank,14410   ,Valdallière,48.857147,-0.670858,03_Rural,08_1001 à 1500 m2,02_50 à 500 m,01_moins de 50 m,01_moins de 50 m,0.56,86,14,0,2,98,1,10.6,22.3,1.7,814,88,47,Calvados,Normandie,Académie de Caen,0,1,1,1,1,1,1,1,0,0,0,01_Jamais,159,18
94972,2014-04-01,College Anne Frank,14410   ,Valdallière,48.857147,-0.670858,03_Rural,08_1001 à 1500 m2,02_50 à 500 m,01_moins de 50 m,01_moins de 50 m,0.56,86,14,0,2,98,1,10.6,22.3,1.7,814,88,47,Calvados,Normandie,Académie de Caen,0,1,1,1,1,1,1,1,0,0,0,01_Jamais,30,9
94978,2014-04-01,College Anne Frank,14410   ,Valdallière,48.857147,-0.670858,03_Rural,08_1001 à 1500 m2,02_50 à 500 m,01_moins de 50 m,01_moins de 50 m,0.56,86,14,0,2,98,1,10.6,22.3,1.7,814,88,47,Calvados,Normandie,Académie de Caen,0,1,1,1,1,1,1,1,0,0,0,01_Jamais,36,12
94987,2014-04-01,Ecole elementaire les Iris,78180   ,Montigny-le-Bretonneux,48.78932,2.0425107,01_Urbain,01_Moins de 20 m2,03_501 à 1000 m,03_501 à 1000 m,05_au-delà de 2 km,,100,0,0,57,23,17,10.6,23.9,0.8,655,63,43,Yvelines,Île-de-France,Académie de Versailles,0,1,0,0,0,0,0,0,0,0,0,01_Jamais,11,3
94989,2014-04-01,Lycee general et technologique Albert Chatelet,62130   ,Saint-Pol-sur-Ternoise,50.38609,2.3445988,03_Rural,13_plus de 5000 m2,02_50 à 500 m,01_moins de 50 m,02_50 à 500 m,0.16,55,45,0,8,84,8,9.7,21.5,0.9,726,76,47,Pas-de-Calais,Hauts-de-France,Académie de Lille,0,0,1,1,1,1,1,1,0,0,0,01_Jamais,0,0
94990,2014-04-01,Lycee general et technologique Albert Chatelet,62130   ,Saint-Pol-sur-Ternoise,50.38609,2.3445988,03_Rural,13_plus de 5000 m2,02_50 à 500 m,01_moins de 50 m,02_50 à 500 m,0.16,55,45,0,8,84,8,9.7,21.5,0.9,726,76,47,Pas-de-Calais,Hauts-de-France,Académie de Lille,0,0,1,1,1,1,1,1,0,0,0,01_Jamais,12,9
94991,2014-04-01,Lycee general et technologique Albert Chatelet,62130   ,Saint-Pol-sur-Ternoise,50.38609,2.3445988,03_Rural,13_plus de 5000 m2,02_50 à 500 m,01_moins de 50 m,02_50 à 500 m,0.16,55,45,0,8,84,8,9.7,21.5,0.9,726,76,47,Pas-de-Calais,Hauts-de-France,Académie de Lille,0,0,1,1,1,1,1,1,0,0,0,01_Jamais,3,3
94992,2014-04-01,Lycee general et technologique Albert Chatelet,62130   ,Saint-Pol-sur-Ternoise,50.38609,2.3445988,03_Rural,13_plus de 5000 m2,02_50 à 500 m,01_moins de 50 m,02_50 à 500 m,0.16,55,45,0,8,84,8,9.7,21.5,0.9,726,76,47,Pas-de-Calais,Hauts-de-France,Académie de Lille,0,0,1,1,1,1,1,1,0,0,0,01_Jamais,0,0
94993,2014-04-01,Ecole primaire Centre,92000   ,Nanterre,48.891045,2.1920204,01_Urbain,05_301 à 400 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,,100,0,0,88,6,2,11.7,24.8,1.9,621,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,0,0,0,0,1,0,0,0,0,01_Jamais,,2
94997,2014-04-01,Ecole primaire Centre,92000   ,Nanterre,48.891045,2.1920204,01_Urbain,05_301 à 400 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.18,100,0,0,88,6,2,11.7,24.8,1.9,621,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,0,0,0,0,1,0,0,0,0,01_Jamais,0,0
95000,2014-04-01,College Anne Frank,14410   ,Valdallière,48.857147,-0.670858,03_Rural,08_1001 à 1500 m2,02_50 à 500 m,01_moins de 50 m,01_moins de 50 m,0.56,86,14,0,2,98,1,10.6,22.3,1.7,814,88,47,Calvados,Normandie,Académie de Caen,0,1,1,1,1,1,1,1,0,0,0,01_Jamais,24,15
95008,2014-04-01,Ecole elementaire Frederic Joliot-Curie,78260   ,Achères,48.958946,2.0683043,01_Urbain,10_2001 à 3000 m2,03_501 à 1000 m,03_501 à 1000 m,03_501 à 1000 m,0.15,100,0,0,38,16,40,11.3,24.1,1.5,607,60,41,Yvelines,Île-de-France,Académie de Versailles,1,0,0,0,1,1,0,1,0,1,0,01_Jamais,4,4
95009,2014-04-01,Ecole elementaire Frederic Joliot-Curie,78260   ,Achères,48.958946,2.0683043,01_Urbain,10_2001 à 3000 m2,03_501 à 1000 m,03_501 à 1000 m,03_501 à 1000 m,0.15,100,0,0,38,16,40,11.3,24.1,1.5,607,60,41,Yvelines,Île-de-France,Académie de Versailles,1,0,0,0,1,1,0,1,0,1,0,01_Jamais,0,0
95010,2014-04-01,Ecole elementaire Frederic Joliot-Curie,78260   ,Achères,48.958946,2.0683043,01_Urbain,10_2001 à 3000 m2,03_501 à 1000 m,03_501 à 1000 m,03_501 à 1000 m,0.15,100,0,0,38,16,40,11.3,24.1,1.5,607,60,41,Yvelines,Île-de-France,Académie de Versailles,1,0,0,0,1,1,0,1,0,1,0,01_Jamais,0,0
95022,2013-10-15,Ecole élémentaire Jean Jaures,78190   ,Trappes,48.777214,2.0008934,01_Urbain,10_2001 à 3000 m2,05_au-delà de 2 km,05_au-delà de 2 km,04_1001 m à 2000 m,0.16,100,0,0,57,17,24,10.6,23.9,0.9,651,62,43,Yvelines,Île-de-France,Académie de Versailles,0,0,0,1,1,0,1,1,0,0,0,01_Jamais,3,1
95041,2013-10-15,College Fernande Benoist,59190   ,Hazebrouck,50.71787,2.5289268,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,05_au-delà de 2 km,04_1001 m à 2000 m,0.16,100,0,0,12,83,5,10.2,21.9,1.1,695,74,42,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,0,0,1,0,0,0,01_Jamais,10,2
95042,2013-10-15,College Fernande Benoist,59190   ,Hazebrouck,50.71806,2.529895,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,04_1001 m à 2000 m,04_1001 m à 2000 m,0.16,100,0,0,12,83,5,10.2,21.9,1.1,695,74,42,Nord,Hauts-de-France,Académie de Lille,0,1,0,0,0,1,0,0,0,0,0,01_Jamais,14,4
95044,2014-04-01,College Fernande Benoist,59190   ,Hazebrouck,50.71787,2.5289268,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,05_au-delà de 2 km,04_1001 m à 2000 m,0.16,100,0,0,12,83,5,10.2,21.9,1.1,695,74,42,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,0,0,1,0,0,0,01_Jamais,20,2
95045,2014-04-01,College Fernande Benoist,59190   ,Hazebrouck,50.71806,2.529895,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,04_1001 m à 2000 m,04_1001 m à 2000 m,0.16,100,0,0,12,83,5,10.2,21.9,1.1,695,74,42,Nord,Hauts-de-France,Académie de Lille,0,1,0,0,0,1,0,0,0,0,0,01_Jamais,12,4
95046,2013-10-15,College Fernande Benoist,59190   ,Hazebrouck,50.71787,2.5289268,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,05_au-delà de 2 km,04_1001 m à 2000 m,0.16,100,0,0,12,83,5,10.2,21.9,1.1,695,74,42,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,0,0,1,0,0,0,01_Jamais,20,2
95048,2014-04-01,College Fernande Benoist,59190   ,Hazebrouck,50.71787,2.5289268,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,05_au-delà de 2 km,04_1001 m à 2000 m,0.16,100,0,0,12,83,5,10.2,21.9,1.1,695,74,42,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,0,0,1,0,0,0,01_Jamais,20,2
95049,2013-10-15,College Fernande Benoist,59190   ,Hazebrouck,50.71806,2.529895,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,04_1001 m à 2000 m,04_1001 m à 2000 m,0.16,100,0,0,12,83,5,10.2,21.9,1.1,695,74,42,Nord,Hauts-de-France,Académie de Lille,0,1,0,0,0,1,0,0,0,0,0,01_Jamais,16,6
95051,2014-04-01,College Fernande Benoist,59190   ,Hazebrouck,50.71806,2.529895,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,04_1001 m à 2000 m,04_1001 m à 2000 m,0.16,100,0,0,12,83,5,10.2,21.9,1.1,695,74,42,Nord,Hauts-de-France,Académie de Lille,0,1,0,0,0,1,0,0,0,0,0,01_Jamais,2,2
95057,2014-06-20,College Voltaire,59156   ,Lourches,50.315094,3.3548388,01_Urbain,13_plus de 5000 m2,05_au-delà de 2 km,04_1001 m à 2000 m,05_au-delà de 2 km,0.45,100,0,0,36,57,5,10.3,23.7,0.6,710,69,46,Nord,Hauts-de-France,Académie de Lille,1,1,1,0,1,1,1,1,0,1,0,01_Jamais,63,6
95058,2014-06-20,College Voltaire,59156   ,Lourches,50.315094,3.3548388,01_Urbain,13_plus de 5000 m2,05_au-delà de 2 km,04_1001 m à 2000 m,05_au-delà de 2 km,0.45,100,0,0,36,57,5,10.3,23.7,0.6,710,69,46,Nord,Hauts-de-France,Académie de Lille,1,1,1,0,1,1,1,1,0,1,0,01_Jamais,0,0
95059,2014-06-20,College Voltaire,59156   ,Lourches,50.315094,3.3548388,01_Urbain,13_plus de 5000 m2,05_au-delà de 2 km,04_1001 m à 2000 m,05_au-delà de 2 km,0.45,100,0,0,36,57,5,10.3,23.7,0.6,710,69,46,Nord,Hauts-de-France,Académie de Lille,1,1,1,0,1,1,1,1,0,1,0,01_Jamais,45,3
95071,2014-06-20,Ecole elementaire Joliot-Curie,92000   ,Nanterre,48.889214,2.205706,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.15,100,0,0,91,3,2,11.7,24.8,1.9,624,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,1,0,0,0,0,0,0,0,0,01_Jamais,4,2
95072,2014-06-20,Ecole elementaire Joliot-Curie,92000   ,Nanterre,48.889214,2.205706,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.15,100,0,0,91,3,2,11.7,24.8,1.9,624,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,1,0,0,0,0,0,0,0,0,01_Jamais,0,0
95073,2014-04-01,Ecole elementaire Joliot-Curie,92000   ,Nanterre,48.889214,2.205706,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.15,100,0,0,91,3,2,11.7,24.8,1.9,624,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,1,0,0,0,0,0,0,0,0,01_Jamais,0,0
95074,2014-04-01,Ecole elementaire Joliot-Curie,92000   ,Nanterre,48.889214,2.205706,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.15,100,0,0,91,3,2,11.7,24.8,1.9,624,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,1,0,0,0,0,0,0,0,0,01_Jamais,0,0
95075,2014-06-20,Ecole primaire Centre,92000   ,Nanterre,48.891045,2.1920204,01_Urbain,05_301 à 400 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.18,100,0,0,88,6,2,11.7,24.8,1.9,621,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,0,0,0,0,1,0,0,0,0,01_Jamais,4,4
95076,2014-06-20,Ecole primaire Centre,92000   ,Nanterre,48.891045,2.1920204,01_Urbain,05_301 à 400 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.18,100,0,0,88,6,2,11.7,24.8,1.9,621,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,0,0,0,0,1,0,0,0,0,01_Jamais,0,0
95080,2014-06-20,Ecole primaire Centre,92000   ,Nanterre,48.890457,2.192175,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.18,100,0,0,88,5,3,11.7,24.8,1.9,621,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,1,0,0,0,0,0,1,0,0,0,01_Jamais,4,2
95081,2014-06-20,Ecole primaire Centre,92000   ,Nanterre,48.890457,2.192175,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.18,100,0,0,88,5,3,11.7,24.8,1.9,621,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,1,0,0,0,0,0,1,0,0,0,01_Jamais,22,2
95082,2014-04-01,Ecole primaire Centre,92000   ,Nanterre,48.890457,2.192175,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.18,100,0,0,88,5,3,11.7,24.8,1.9,621,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,1,0,0,0,0,0,1,0,0,0,01_Jamais,0,0
95088,2013-10-15,Ecole elementaire La Fontaine,92000   ,Nanterre,48.910973,2.2244725,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.18,100,0,0,93,3,0,11.8,25,1.9,624,62,41,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,0,1,0,0,1,1,1,0,0,01_Jamais,4,2
95089,2013-10-15,Ecole elementaire La Fontaine,92000   ,Nanterre,48.910973,2.2244725,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.18,100,0,0,93,3,0,11.8,25,1.9,624,62,41,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,0,1,0,0,1,1,1,0,0,01_Jamais,4,2
95090,2014-04-01,Ecole elementaire La Fontaine,92000   ,Nanterre,48.910973,2.2244725,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.18,100,0,0,93,3,0,11.8,25,1.9,624,62,41,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,0,1,0,0,1,1,1,0,0,01_Jamais,28,4
95091,2014-04-01,Ecole elementaire La Fontaine,92000   ,Nanterre,48.910973,2.2244725,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.18,100,0,0,93,3,0,11.8,25,1.9,624,62,41,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,0,1,0,0,1,1,1,0,0,01_Jamais,14,4
95092,2014-06-20,Ecole elementaire La Fontaine,92000   ,Nanterre,48.910973,2.2244725,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.18,100,0,0,93,3,0,11.8,25,1.9,624,62,41,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,0,1,0,0,1,1,1,0,0,01_Jamais,4,4
95093,2014-06-20,Ecole elementaire La Fontaine,92000   ,Nanterre,48.910973,2.2244725,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.18,100,0,0,93,3,0,11.8,25,1.9,624,62,41,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,0,0,1,0,0,1,1,1,0,0,01_Jamais,10,2
95097,2014-06-20,College Watteau,59300   ,Valenciennes,50.359875,3.531418,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.2025,100,0,0,60,36,3,10.6,24,0.8,733,71,47,Nord,Hauts-de-France,Académie de Lille,0,0,0,0,1,1,1,0,0,0,0,01_Jamais,0,0
95098,2014-06-20,College Watteau,59300   ,Valenciennes,50.359875,3.531418,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.1225,100,0,0,60,36,3,10.6,24,0.8,733,71,47,Nord,Hauts-de-France,Académie de Lille,0,0,0,0,1,1,1,0,0,0,0,01_Jamais,2,1
95102,2014-06-20,Ecole elementaire Frederic Joliot-Curie,78260   ,Achères,48.958946,2.0683043,01_Urbain,10_2001 à 3000 m2,03_501 à 1000 m,03_501 à 1000 m,03_501 à 1000 m,0.15,100,0,0,38,16,40,11.3,24.1,1.5,607,60,41,Yvelines,Île-de-France,Académie de Versailles,1,0,0,0,1,1,0,1,0,1,0,01_Jamais,0,0
95103,2014-06-20,Ecole elementaire Frederic Joliot-Curie,78260   ,Achères,48.958946,2.0683043,01_Urbain,10_2001 à 3000 m2,03_501 à 1000 m,03_501 à 1000 m,03_501 à 1000 m,0.15,100,0,0,38,16,40,11.3,24.1,1.5,607,60,41,Yvelines,Île-de-France,Académie de Versailles,1,0,0,0,1,1,0,1,0,1,0,01_Jamais,2,2
95104,2014-06-20,Ecole elementaire Frederic Joliot-Curie,78260   ,Achères,48.958946,2.0683043,01_Urbain,10_2001 à 3000 m2,03_501 à 1000 m,03_501 à 1000 m,03_501 à 1000 m,0.15,100,0,0,38,16,40,11.3,24.1,1.5,607,60,41,Yvelines,Île-de-France,Académie de Versailles,1,0,0,0,1,1,0,1,0,1,0,01_Jamais,0,0
95105,2014-06-20,College Anne Frank,14410   ,Valdallière,48.857147,-0.670858,03_Rural,08_1001 à 1500 m2,02_50 à 500 m,01_moins de 50 m,01_moins de 50 m,0.56,86,14,0,2,98,1,10.6,22.3,1.7,814,88,47,Calvados,Normandie,Académie de Caen,0,1,1,1,1,1,1,1,0,0,0,01_Jamais,12,9
95106,2013-10-15,College Anne Frank,14410   ,Valdallière,48.857147,-0.670858,03_Rural,08_1001 à 1500 m2,02_50 à 500 m,01_moins de 50 m,01_moins de 50 m,0.56,86,14,0,2,98,1,10.6,22.3,1.7,814,88,47,Calvados,Normandie,Académie de Caen,0,1,1,1,1,1,1,1,0,0,0,01_Jamais,0,0
95107,2013-10-15,College Anne Frank,14410   ,Valdallière,48.857147,-0.670858,03_Rural,08_1001 à 1500 m2,02_50 à 500 m,01_moins de 50 m,01_moins de 50 m,0.56,86,14,0,2,98,1,10.6,22.3,1.7,814,88,47,Calvados,Normandie,Académie de Caen,0,1,1,1,1,1,1,1,0,0,0,01_Jamais,30,9
95108,2013-10-15,College Anne Frank,14410   ,Valdallière,48.857147,-0.670858,03_Rural,08_1001 à 1500 m2,02_50 à 500 m,01_moins de 50 m,01_moins de 50 m,0.56,86,14,0,2,98,1,10.6,22.3,1.7,814,88,47,Calvados,Normandie,Académie de Caen,0,1,1,1,1,1,1,1,0,0,0,01_Jamais,18,9
95109,2014-06-20,College Anne Frank,14410   ,Valdallière,48.857147,-0.670858,03_Rural,08_1001 à 1500 m2,02_50 à 500 m,01_moins de 50 m,01_moins de 50 m,0.56,86,14,0,2,98,1,10.6,22.3,1.7,814,88,47,Calvados,Normandie,Académie de Caen,0,1,1,1,1,1,1,1,0,0,0,01_Jamais,96,12
95110,2014-06-20,College Anne Frank,14410   ,Valdallière,48.857147,-0.670858,03_Rural,08_1001 à 1500 m2,02_50 à 500 m,01_moins de 50 m,01_moins de 50 m,0.56,86,14,0,2,98,1,10.6,22.3,1.7,814,88,47,Calvados,Normandie,Académie de Caen,0,1,1,1,1,1,1,1,0,0,0,01_Jamais,24,15
95111,2014-06-20,College Anne Frank,14410   ,Valdallière,48.857147,-0.670858,03_Rural,08_1001 à 1500 m2,02_50 à 500 m,01_moins de 50 m,01_moins de 50 m,0.56,86,14,0,2,98,1,10.6,22.3,1.7,814,88,47,Calvados,Normandie,Académie de Caen,0,1,1,1,1,1,1,1,0,0,0,01_Jamais,18,12
