Numero_observation,Espece,Saison,Mois,Annee,Departement,Region,Academie,Longitude_debut,Latitude_debut,Longueur_rue,Nombre_habitats,Chemin,Fissure,Haie,Mur,Pelouse,Pied_d_arbre,Platebande
9139392013,Vergerette du Canada,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,non,non,non,oui
9139292013,Ailante faux-vernis-du-japon,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,oui,non,non,non,non,non,non
9139292013,Lierre grimpant,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,oui,non,non,non
9139292013,Mercuriale annuelle,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,oui,non,non,non,non,non,non
9139292013,Mouron des champs,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,oui,non,non,non,non,non,non
9139292013,Ortie brûlante,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,oui,non,non,non,non,non,non
9139292013,Oxalis corniculée,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,oui,non,non,non,non,non,non
9139292013,Pariètaire de Judée,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,oui,non,non,non,non,non,non
9139292013,Porcelle enracinée,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,oui,non,non,non,non,non,non
9139292013,Robinier faux-acacia,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,oui,non,non,non,non,non,non
9139292013,Séneçon commun,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,oui,non,non,non,non,non,non
91402102013,Séneçon commun,1_Automne,10,2013,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5992919,44.402927,,2,non,non,non,oui,non,non,non
91402102013,Plantain lancéolé,1_Automne,10,2013,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5992919,44.402927,,2,non,oui,non,non,non,non,non
9140252014,Renouée des oiseaux,3_Printemps,5,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5992919,44.402927,,1,non,non,non,non,oui,non,non
91397122013,Plantain lancéolé,1_Automne,12,2013,Paris,Île-de-France,Académie de Paris,2.4072094,48.84798,,2,non,non,non,non,non,oui,non
91397122013,Oxalis corniculée,1_Automne,12,2013,Paris,Île-de-France,Académie de Paris,2.4072094,48.84798,,2,non,non,non,oui,non,non,non
9150792015,,4_Été,9,2015,Seine-et-Marne,Île-de-France,Académie de Créteil,2.8642852,48.957024,,6,,,,,,,
9141032014,Alcée rose-trémière,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,oui,non,non,non,non,non
9141032014,Asplenium capillaire,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,non,non,oui,non,non,non
9141032014,Cerfeuil enivrant,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,oui,non,non,non,non,non
9141032014,Euphorbe des jardins,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,oui,non,non,non,non,non
9141032014,Fraisier de Duchesne,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,oui,non,non,non,non,non
9141032014,Géranium herbe-à-Robert,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,oui,non,non,non,non,non
9141032014,Giroflée des murailles,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,oui,non,non,non,non,non
9141032014,Laiteron maraîcher,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,oui,non,non,non,non,non
9141032014,Matricaire sans ligule,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,oui,non,non,non,non,non
9141032014,Pâturin annuel,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,oui,non,non,non,non,non
9141032014,Pissenlit,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,oui,non,non,non,non,non
9141032014,Sagine couchée,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,,,,,,,
9141032014,Séneçon commun,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,oui,non,non,non,non,non
9141032014,Stellaire intermédiaire,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,oui,non,non,non,non,non
9141032014,Vergerette du Canada,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,oui,non,non,non,non,non
9141032014,Véronique à feuilles de lierre,2_Hiver,3,2014,Yvelines,Île-de-France,Académie de Versailles,1.7555662,48.82255,143.5,2,non,oui,non,non,non,non,non
9141132014,Cymbalaire des murailles,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3362146,44.299675,,1,non,non,non,oui,non,non,non
9141132014,Pâquerette vivace,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3362146,44.299675,,1,non,non,non,oui,non,non,non
9141132014,Séneçon commun,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3362146,44.299675,,1,non,non,non,oui,non,non,non
9141132014,Véronique de Perse,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3362146,44.299675,,1,non,non,non,oui,non,non,non
9141232014,Arabette des dames,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3362822,44.299694,,1,non,non,non,oui,non,non,non
9141232014,Crépis capillaire,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3362822,44.299694,,1,non,non,non,oui,non,non,non
9141232014,Séneçon commun,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3362822,44.299694,,1,non,non,non,oui,non,non,non
9150792015,,4_Été,9,2015,Seine-et-Marne,Île-de-France,Académie de Créteil,2.8642852,48.957024,,6,,,,,,,
9141532014,Fougère mâle,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3378869,44.301617,36.2,4,non,non,non,non,non,oui,non
9141532014,Fraisier de Duchesne,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3378869,44.301617,36.2,4,non,non,non,non,non,non,oui
9141532014,Géranium à feuilles molles,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3378869,44.301617,36.2,4,non,non,non,non,non,non,oui
9141532014,Lierre grimpant,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3378869,44.301617,36.2,4,non,non,non,non,non,oui,non
9141532014,Pâquerette vivace,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3378869,44.301617,36.2,4,non,non,non,non,non,non,oui
9141532014,Trèfle des prés,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3378869,44.301617,36.2,4,non,non,non,non,non,non,oui
9149252014,Agrostis stolonifère,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,non,non,non,non,non,oui
9149252014,Alcée rose-trémière,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,oui,non,non,non,non,non
9149252014,Brome mou,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,non,oui,non,non,non,oui
9149252014,Bryone dioïque,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,non,oui,non,non,non,non
9149252014,Chélidoine grande-éclaire,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,oui,oui,non,non,non,non
9149252014,Crépis hérissée,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,oui,non,non,non,non,non
9149252014,Espèce non déterminée,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,,,,,,,
9149252014,Gaillet grateron,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,oui,non,non,non,non,non
9149252014,Géranium herbe-à-Robert,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,oui,non,non,non,non,non
9149252014,Houlque laineuse,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,non,non,non,non,non,oui
9149252014,Laiteron maraîcher,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,oui,oui,non,non,non,non
9149252014,Lierre grimpant,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,non,oui,oui,non,non,non
9149252014,Matricaire camomille,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,oui,non,non,non,non,non
9149252014,Pâturin annuel,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,oui,oui,non,oui,non,non
9149252014,Pissenlit,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,oui,oui,non,non,non,non
9149252014,Plantain lancéolé,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,non,oui,non,non,non,oui
9149252014,Séneçon commun,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,oui,non,non,non,non,non
9149252014,Trèfle douteux,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,oui,oui,non,non,non,non
9149252014,Vergerette du Canada,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,oui,non,non,non,non,non
9149252014,Véronique de Perse,3_Printemps,5,2014,Yvelines,Île-de-France,Académie de Versailles,1.7539911,48.82058,,5,non,oui,non,non,non,non,non
9142342014,Agrostis stolonifère,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5933267,44.64861,180.8,2,oui,non,non,non,non,non,non
9142342014,Brome stérile,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5933267,44.64861,180.8,2,oui,non,non,non,non,non,non
9142342014,Céraiste aggloméré,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5933267,44.64861,180.8,2,oui,non,non,non,non,non,non
9142342014,Chélidoine grande-éclaire,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5933267,44.64861,180.8,2,oui,non,non,non,non,non,non
9142342014,Lamier pourpre,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5933267,44.64861,180.8,2,oui,non,non,non,non,non,non
9142342014,Véronique de Perse,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5933267,44.64861,180.8,2,oui,non,non,non,non,non,non
9142142014,Cardamine hérissée,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.61154085,44.204338,175.8,3,non,oui,non,non,non,non,non
9142142014,Chélidoine grande-éclaire,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.61154085,44.204338,175.8,3,non,oui,non,oui,non,non,non
9142142014,Euphorbe des jardins,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.61154085,44.204338,175.8,3,non,oui,non,oui,non,non,non
9142142014,Lamier pourpre,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.61154085,44.204338,175.8,3,non,oui,non,non,non,oui,non
9142142014,Pâturin annuel,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.61154085,44.204338,175.8,3,non,oui,non,oui,non,oui,non
9142142014,Pissenlit,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.61154085,44.204338,175.8,3,non,oui,non,oui,non,non,non
9142142014,Séneçon commun,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.61154085,44.204338,175.8,3,non,oui,non,non,non,oui,non
9142142014,Géranium à feuilles molles,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.61154085,44.204338,175.8,3,non,non,non,non,non,oui,non
9142142014,Lampsane commune,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.61154085,44.204338,175.8,3,non,non,non,non,non,oui,non
9142142014,Lierre grimpant,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.61154085,44.204338,175.8,3,non,non,non,oui,non,non,non
9142142014,Oxalis des fontaines,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.61154085,44.204338,175.8,3,non,non,non,oui,non,non,non
9142142014,Stellaire intermédiaire,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.61154085,44.204338,175.8,3,non,oui,non,non,non,non,non
9141532014,Asplenium capillaire,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3378869,44.301617,36.2,4,non,oui,non,non,non,non,non
9141532014,Pissenlit,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3378869,44.301617,36.2,4,non,non,non,non,oui,non,non
9141632014,Cymbalaire des murailles,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3366456,44.298016,133.6,4,non,oui,non,non,non,non,non
9141632014,Euphorbe réveille-matin,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3366456,44.298016,133.6,4,non,oui,non,non,non,non,non
9141632014,Gaillet grateron,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3366456,44.298016,133.6,4,non,non,non,non,oui,non,non
9141632014,Géranium herbe-à-Robert,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3366456,44.298016,133.6,4,non,oui,non,non,non,non,non
9141632014,Laiteron maraîcher,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3366456,44.298016,133.6,4,non,oui,non,non,non,non,non
9141632014,Lierre grimpant,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3366456,44.298016,133.6,4,non,non,non,oui,non,non,non
9141632014,Pâquerette vivace,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3366456,44.298016,133.6,4,non,oui,non,non,non,non,non
9141632014,Pissenlit,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3366456,44.298016,133.6,4,non,non,non,oui,non,non,non
9141632014,Séneçon commun,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3366456,44.298016,133.6,4,non,oui,non,non,non,non,non
9141632014,Stellaire intermédiaire,2_Hiver,3,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.3366456,44.298016,133.6,4,non,non,non,non,non,oui,non
9142342014,Fumeterre officinale,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5933267,44.64861,180.8,2,oui,non,non,non,non,non,non
9142342014,Géranium herbe-à-Robert,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5933267,44.64861,180.8,2,oui,non,non,non,non,non,non
9142342014,Laiteron maraîcher,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5933267,44.64861,180.8,2,oui,non,non,non,non,non,non
9142342014,Pâquerette vivace,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5933267,44.64861,180.8,2,oui,non,non,non,oui,non,non
9142342014,Pissenlit,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5933267,44.64861,180.8,2,oui,non,non,non,oui,non,non
9142342014,Séneçon commun,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5933267,44.64861,180.8,2,oui,non,non,non,non,non,non
9142342014,Véronique à feuilles de lierre,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5933267,44.64861,180.8,2,oui,non,non,non,non,non,non
9142242014,Brome stérile,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.6113442,44.204193,114.4,4,,,,,,,
9142242014,Crépis capillaire,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.6113442,44.204193,114.4,4,oui,non,non,non,non,non,non
9142242014,Cymbalaire des murailles,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.6113442,44.204193,114.4,4,non,oui,non,oui,non,non,non
9142242014,Espèce non déterminée,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.6113442,44.204193,114.4,4,non,oui,non,non,non,oui,non
9142242014,Lierre grimpant,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.6113442,44.204193,114.4,4,non,non,non,oui,non,non,non
9142242014,Picris fausse-vipérine,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.6113442,44.204193,114.4,4,oui,non,non,non,non,non,non
9142242014,Porcelle enracinée,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.6113442,44.204193,114.4,4,non,oui,non,non,non,non,non
9143942014,Laiteron rude,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.59193516,44.649857,,3,,,,,,,
9143942014,Myosotis des champs,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.59193516,44.649857,,3,non,non,non,non,non,oui,non
9143942014,Pâturin annuel,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.59193516,44.649857,,3,non,non,non,non,non,oui,non
9143942014,Pissenlit,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.59193516,44.649857,,3,,,,,,,
9143942014,Séneçon commun,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.59193516,44.649857,,3,non,non,non,non,non,oui,non
9143942014,Trèfle rampant,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.59193516,44.649857,,3,non,non,non,non,non,oui,non
9143942014,Cerfeuil enivrant,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.59193516,44.649857,,3,non,non,non,non,oui,non,non
9143942014,Lierre grimpant,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.59193516,44.649857,,3,non,non,non,oui,non,non,non
9143942014,Pâturin annuel,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.59193516,44.649857,,3,non,non,non,non,non,oui,non
9143942014,Pavot coquelicot,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.59193516,44.649857,,3,non,non,non,non,non,oui,non
9143942014,Pissenlit,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.59193516,44.649857,,3,non,non,non,non,non,oui,non
9143942014,Séneçon commun,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.59193516,44.649857,,3,non,non,non,non,non,oui,non
9143942014,Véronique des champs,3_Printemps,4,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.59193516,44.649857,,3,non,non,non,non,non,oui,non
9144952014,Céraiste des fontaines,3_Printemps,5,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5917603,44.649574,,1,non,non,non,non,non,oui,non
9144952014,Espèce non déterminée,3_Printemps,5,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5917603,44.649574,,1,non,non,non,non,non,oui,non
9144952014,Myosotis des champs,3_Printemps,5,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5917603,44.649574,,1,non,non,non,non,non,oui,non
9144952014,Pavot coquelicot,3_Printemps,5,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5917603,44.649574,,1,non,non,non,non,non,oui,non
9144952014,Rumex à feuilles obtuses,3_Printemps,5,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5917603,44.649574,,1,non,non,non,non,non,oui,non
9145052014,Espèce non déterminée,3_Printemps,5,2014,Lot-et-Garonne,Nouvelle-Aquitaine,Académie de Bordeaux,0.5937773,44.650276,189.3,1,non,non,non,non,oui,non,non
