Numero_observation,Espece,Nombre_individus,Departement,Region,Academie,Latitude,Longitude,Mois,Annee,Saison,Type_de_milieu,Surface_zone,Distance_bois,Distance_prairie,Distance_champ
94923,Pic épeichette,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Sittelle torchepot,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Bergeronnette grise,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Linotte mélodieuse,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Verdier d'Europe,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Rainette verte,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Mésange charbonnière,5,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Hirondelle de fenêtre,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Tarin des aulnes,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Mésange noire,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Pic vert,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Serin cini,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Moineau friquet,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Pinson des arbres,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Perruche à collier,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Hirondelle rustique,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Huppe fasciée,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Bruant zizi,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Bruant jaune,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Pouillot véloce,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Grimpereau des jardins,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Mésange bleue,4,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Gobemouche gris,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Pie bavarde,2,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Pic épeiche,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Mésange huppée,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Merle noir,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Mésange nonnette,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Fauvette à tête noire,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Grive mauvis,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Grive draine,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Tourterelle turque,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Chardonneret élegant,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Accenteur mouchet,1,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Grive mauvis,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Perruche à collier,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Linotte mélodieuse,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Grimpereau des jardins,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Gobemouche gris,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Serin cini,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Lézard des murailles,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Pigeon ramier,1,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Tarin des aulnes,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Mésange bleue,2,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Sittelle torchepot,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Mésange noire,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Grosbec casse-noyaux,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Troglodyte mignon,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Rougequeue à front blanc,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Merle noir,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Rainette verte,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Corneille noire,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Choucas des tours,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Mésange charbonnière,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Bergeronnette grise,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Pic vert,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Grive musicienne,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Hérisson d'Europe,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Roitelet huppé,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Moineau domestique,1,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Hirondelle rustique,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Huppe fasciée,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Fauvette à tête noire,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Mésange à longue queue,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Hirondelle de fenêtre,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Étourneau sansonnet,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Pouillot véloce,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Pinson du Nord,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Épervier d'Europe,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Écureuil roux,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Mésange huppée,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Moineau friquet,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Crapaud commun,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Pic épeiche,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Verdier d'Europe,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Pigeon biset domestique,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Bouvreuil pivoine,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Pinson des arbres,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Geai des chênes,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Rougequeue noir,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Pic épeichette,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Bruant zizi,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Mésange nonnette,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Martinet noir,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Pie bavarde,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Bruant jaune,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94926,Rougegorge familier,1,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
95139,Tarin des aulnes,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.937027,2.5528595,11,2014,1_Automne,01_Urbain,05_301 à 400 m2,01_moins de 50 m,02_50 à 500 m,05_au-delà de 2 km
95139,Pic épeiche,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.937027,2.5528595,11,2014,1_Automne,01_Urbain,05_301 à 400 m2,01_moins de 50 m,02_50 à 500 m,05_au-delà de 2 km
95139,Grive musicienne,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.937027,2.5528595,11,2014,1_Automne,01_Urbain,05_301 à 400 m2,01_moins de 50 m,02_50 à 500 m,05_au-delà de 2 km
95139,Mésange à longue queue,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.937027,2.5528595,11,2014,1_Automne,01_Urbain,05_301 à 400 m2,01_moins de 50 m,02_50 à 500 m,05_au-delà de 2 km
