speciepk,Nom_vernaculaire,Nom_latin,CDREF,Protocole,Sonagramme_,Son_1,Son_2,Copyright_Son_1,Copyright_Son_2,Confusion_possible,Groupe,URL_Vignette,Copyright_illu_1,URL_illustration_2,Copyright_illu_2,Dates_et_zone_d'absence,Habitat,Régime_alimentaire,
502084,Grimpereau des jardins,Certhia brachydactyla,3791,Oiseaux des jardins,oiseaux/sonagramme_grimpereau.png,oiseaux/chant_grimpereau_des_jardins.mp3,oiseaux/chant_grimpereau_des_jardins2.mp3,Xeno-canto Foundation,Xeno-canto Foundation,Sittelle torchepot,Oiseaux,oiseaux/Grimpereau_des_jardins_1.jpg,F Desbordes | LPO,oiseaux/Grimpereau_des_jardins_2.jpg,Jerzystrzelecki,,forestier,Insectivore,
502073,Grive draine,Turdus viscivorus,4142,Oiseaux des jardins,,,,,,Étourneau sansonnet | Grive mauvis | Grive musicienne,Oiseaux,oiseaux/Grive_draine_1.jpg,F Desbordes | LPO,oiseaux/grive_draine_2.jpg,Gerard Blokhuis,,forestier,Granivore et insectivore,
502072,Grive mauvis,Turdus iliacus,4137,Oiseaux des jardins,,,,,,Étourneau sansonnet | Grive draine | Grive musicienne,Oiseaux,oiseaux/Grive_mauvis_1.jpg,F Desbordes | LPO,oiseaux/Grive_mauvis_2.jpg,Andreas Trepte,,,Insectivore et frugivore,
502052,Grive musicienne,Turdus philomelos,4129,Oiseaux des jardins,,,,,,Étourneau sansonnet | Grive draine | Grive mauvis,Oiseaux,oiseaux/Grive_musicienne_1.jpg,F Desbordes | LPO,oiseaux/Grive_musicienne_2.jpg,Andreas Trepte,,forestier,Petits invertébrés et fruits,
502080,Grosbec casse-noyaux,Coccothraustes coccothraustes,4625,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Grosbec_casse_noyaux_1.jpg,F Desbordes | LPO,oiseaux/Grosbec_casse_noyaux_2.jpg,Marek_Szczepanek,,forestier,Noyaux et graines,
502094,Hérisson d'Europe,Erinaceus europaeus,60015,Oiseaux des jardins,,,,,,,Mammifères,oiseaux/Herisson_d_europe_1.jpg,F Desbordes | LPO,oiseaux/Herisson_d_europe_2.jpg,Jörg Hempel,,,Insectivore,
502085,Hirondelle de fenêtre,Delichon urbicum,459478,Oiseaux des jardins,,,,,,Hirondelle rustique,Oiseaux,oiseaux/Hirondelle_de_fenetre_1.jpg,F Desbordes | LPO,oiseaux/Hirondelle_de_fenetre_2.jpg,Estormiz,,milieu bâti,Insectivore,
502051,Hirondelle rustique,Hirundo rustica,3696,Oiseaux des jardins,,,,,,Hirondelle de fenêtre,Oiseaux,oiseaux/Hirondelle_rustique_1.jpg,F Desbordes | LPO,oiseaux/Hirondelle_rustique_2.jpg,J.Jiguet,,milieu bâti,Insectivore,
502088,Huppe fasciée,Upupa epops,3590,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Huppe_fasciee_1.jpg,F Desbordes | LPO,oiseaux/Huppe_fasciee_2.jpg,Enfwm,,agricole,Insectivore,
502095,Lézard des murailles,Podarcis muralis,77756,Oiseaux des jardins,,,,,,,Reptiles,oiseaux/Lezard_des_murailles_1.jpg,F Desbordes | LPO,oiseaux/Lezard_des_murailles_2.jpg,Hans Hillewaert,,,Insectivore,
502077,Linotte mélodieuse,Carduelis cannabina,4588,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Linotte_melodieuse_1.jpg,F Desbordes | LPO,oiseaux/Linotte_melodieuse_2.jpg,Joe Pell,,agricole,Granivore,
502086,Martinet noir,Apus apus,3551,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Martinet_noir_1.jpg,F Desbordes | LPO,oiseaux/Martinet_noir_2.jpg,Klaus Roggel,,milieu bâti,Insectivore,
502054,Merle noir,Turdus merula,4117,Oiseaux des jardins,oiseaux/sonagramme_merle.png,oiseaux/chant_merle_noir.mp3,oiseaux/chant_merle_noir2.mp3,Xeno-canto Foundation,Xeno-canto Foundation,Étourneau sansonnet  | Grive draine | Grive mauvis | Grive musicienne,Oiseaux,oiseaux/Merle_noir_1.jpg,F Desbordes | LPO,oiseaux/Merle_noir_2.jpg,Andreas Eichler,,généraliste,Omnivore,
502067,Mésange à longue queue,Aegithalos caudatus,4342,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Mesange_a_longue_queue_1.jpg,F Desbordes | LPO,oiseaux/Mesange_a_longue_queue_2.jpg,F.Jiguet,,,Insectivore,
502049,Mésange bleue,Cyanistes caeruleus,534742,Oiseaux des jardins,oiseaux/sonagramme_mesange_bleue.png,oiseaux/chant_mesange_bleue.mp3,oiseaux/chant_mesange_bleue2.mp3,Xeno-canto Foundation,Xeno-canto Foundation,Mésange charbonnière,Oiseaux,oiseaux/Mesange_bleue_1.jpg,F Desbordes | LPO,oiseaux/Mesange_blueue_2.jpg,BenFredericson,,généraliste,Insectivore,
502048,Mésange charbonnière,Parus major,3764,Oiseaux des jardins,oiseaux/sonagramme_mesange_charbonniere.png,oiseaux/chant_mesange_charbo.mp3,oiseaux/chant_mesange_charbo2.mp3,,Xeno-canto Foundation,Mésange bleue,Oiseaux,oiseaux/Mesange_charbonniere_1.jpg,F Desbordes | LPO,oiseaux/Mesange_charbonniere_2.jpg,Luc Viatour,,généraliste,Insectivore en été, granivore le reste de l'année
502066,Mésange huppée,Lophophanes cristatus,534750,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Mesange_huppee_1.jpg,F Desbordes | LPO,oiseaux/Mesange_huppee_2.jpg,Mark Medcalf2,,forestier,Insectivore et granivore,
502065,Mésange noire,Periparus ater,534751,Oiseaux des jardins,,,,,,Mésange nonnette | Fauvette à tête noire,Oiseaux,oiseaux/Mesange_noire_1.jpg,F Desbordes | LPO,oiseaux/Mesange_noire_2.jpg,Harald Olsen,,forestier,Insectivore en été, granivore le reste de l'année
502064,Mésange nonnette,Poecile palustris,534753,Oiseaux des jardins,,,,,,Fauvette à tête noire,Oiseaux,oiseaux/Mesange_nonnette_1.jpg,F Desbordes | LPO,oiseaux/Mesange_nonnette_2.jpg,Martin Mecnarowski,,forestier,Insectivore,
502043,Moineau domestique,Passer domesticus,4525,Oiseaux des jardins,oiseaux/sonagramme_moineau.png,oiseaux/chant_moineau_domestique.mp3,,Xeno-canto Foundation,,Moineau friquet | Accenteur mouchet,Oiseaux,oiseaux/Moineau_domestique_1.jpg,F Desbordes | LPO,oiseaux/Moineau_domestique_2.jpg,Luc Viatour,,milieu bâti,Céréales et herbes folles,
502071,Moineau friquet,Passer montanus,4532,Oiseaux des jardins,,,,,,Moineau domestique | Accenteur mouchet,Oiseaux,oiseaux/Moineau_friquet_1.jpg,F Desbordes | LPO,oiseaux/Moineau_friquet_2.jpg,Andreas Trepte,,milieu bâti,Granivore,
502091,Perruche à collier,Psittacula krameri,3448,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Perruche_a_collier_1.jpg,F Desbordes | LPO,oiseaux/Perruche_a_collier_2.jpg,Thomas Schoch,,,Frugivore, granivore
502082,Pic épeiche,Dendrocopos major,3611,Oiseaux des jardins,,,,,,Pic épeichette,Oiseaux,oiseaux/Pic_epeiche_1.jpg,F Desbordes | LPO,oiseaux/Pic_epeiche_2.jpg,Steffen Hannert,,forestier,Insectivore,
502083,Pic épeichette,Dendrocopos minor,3630,Oiseaux des jardins,,,,,,Pic épeiche,Oiseaux,oiseaux/Pic_epeichette_1.jpg,F Desbordes | LPO,oiseaux/Pic_epeichette_2.jpg,Martin Mecnarowski,,,Insectivore,
502081,Pic vert,Picus viridis,3603,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Pic_vert_1.jpg,F Desbordes | LPO,oiseaux/Pic_vert_2.jpg,Ron Knight,,généraliste,Insectivore,
502059,Pie bavarde,Pica pica,4474,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Pie_bavarde_1.jpg,F Desbordes | LPO,oiseaux/Pie_bavarde_2.jpg,F.Jiguet,,milieu bâti,Invertébrés,
502056,Pigeon biset domestique,Columba livia var. domestica,3420,Oiseaux des jardins,oiseaux/sonagramme_pigeon_biset.png,oiseaux/chant_pigeon_biset.mp3,,Xeno-canto Foundation,,Pigeon ramier,Oiseaux,oiseaux/Pigeon_biset_dom_1.jpg,F Desbordes | LPO,oiseaux/Pigeon_biset_dom_2.jpg,Jörg Hempel ,,,Granivore,
502057,Pigeon ramier,Columba palumbus,3424,Oiseaux des jardins,oiseaux/sonagramme_pigeon_ramier.png,oiseaux/chant_pigeon_ramier.mp3,oiseaux/chant_pigeon_ramier2.mp3,Xeno-canto Foundation,Xeno-canto Foundation,Pigeon biset domestique,Oiseaux,oiseaux/Pigeon_ramier_1.jpg,F Desbordes | LPO,oiseaux/Pigeon_ramier_2.jpg,F.Jiguet,,généraliste,Granivore,
502047,Pinson des arbres,Fringilla coelebs,4564,Oiseaux des jardins,oiseaux/sonagramme_pinson.png,oiseaux/chant_pinson_des_arbres.mp3,oiseaux/chant_pinson_des_arbres2.mp3,Xeno-canto Foundation,Xeno-canto Foundation,Pinson du Nord,Oiseaux,oiseaux/Pinson_des_arbres_1.jpg,F Desbordes | LPO,oiseaux/Pinson_des_arbres_2.jpg,Dick Daniels,,généraliste,Granivore,
502078,Pinson du Nord,Fringilla montifringilla,4568,Oiseaux des jardins,,,,,,Pinson des arbres,Oiseaux,oiseaux/Pinson_nord_1.jpg,F Desbordes | LPO,oiseaux/Pinson_nord_2.jpg,Maarten Visser,France | 01/04-01/11,,Insectivore l'été, granivore l'hiver
502060,Pouillot véloce,Phylloscopus collybita,4280,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Pouillot_veloce_1.jpg,F Desbordes | LPO,oiseaux/Pouillot_veloce_2.jpg,Andreas Trepte,,forestier,Insectivore,
502096,Rainette verte,Hyla arborea,281,Oiseaux des jardins,,,,,,,Amphibiens,oiseaux/Rainette_verte_1.jpg,F Desbordes | LPO,oiseaux/Rainette_verte_2.jpg,Marek Szczepanek,,,Insectivore,
502061,Roitelet huppé,Phylloscopus collybita,4280,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Roitelet_huppe_1.jpg,F Desbordes | LPO,oiseaux/Roitelet_huppe_2.jpg,Albins,,forestier,Insectivore,
502042,Rougegorge familier,Erithacus rubecula,4001,Oiseaux des jardins,oiseaux/sonagramme_rougegorge.png,oiseaux/chant_rouge_gorge.mp3,oiseaux/chant_rouge_gorge2.mp3,Xeno-canto Foundation,Xeno-canto Foundation,Rougequeue à front blanc,Oiseaux,oiseaux/Rougegorge_familier_1.jpg,F Desbordes | LPO,oiseaux/Rougegorge_familier_2.jpg,O.Rici,,forestier,Insectivore,
502070,Rougequeue à front blanc,Phoenicurus phoenicurus,4040,Oiseaux des jardins,,,,,,Rougequeue noir,Oiseaux,oiseaux/Rougequeue_a_front_blanc_1.jpg,F Desbordes | LPO,oiseaux/Rougequeue_a_front_blanc_2.jpg,Jerzy Strzelecki,,milieu bâti,Insectivore,
502069,Rougequeue noir,Phoenicurus ochruros,4035,Oiseaux des jardins,oiseaux/sonagramme_rougequeue.png,oiseaux/chant_rouge-queue_noir.mp3,,Xeno-canto Foundation,,,Oiseaux,oiseaux/Rougequeue_noir_1.jpg,F Desbordes | LPO,oiseaux/Rougequeue_noir_2.jpg,Stefan-Xp.,,milieu bâti,Granivore,
502074,Serin cini,Serinus serinus,4571,Oiseaux des jardins,,,,,,Bruant jaune | Bruant zizi | Tarin des aulnes | Verdier d'Europe,Oiseaux,oiseaux/Serin_cini_1.jpg,F Desbordes | LPO,oiseaux/Serin_cini_2.jpg,Martin Mecnarowski,,milieu bâti,Granivore,
502050,Sittelle torchepot,Sitta europaea,3774,Oiseaux des jardins,,,,,,Grimpereau des jardins,Oiseaux,oiseaux/Sittelle_torchepot_1.jpg,F Desbordes | LPO,oiseaux/Sittelle_torchepot_2.jpg,Smudge 9000,,forestier,Insectivore,
502045,Tarin des aulnes,Carduelis spinus,4586,Oiseaux des jardins,,,,,,Bruant jaune | Bruant zizi | Verdier d'Europe | Serin cini,Oiseaux,oiseaux/Tarin_des_aulnes_1.jpg,F Desbordes | LPO,oiseaux/Tarin_des_aulnes_2.jpg,Juan Emilio,,,Granivore,
502058,Tourterelle turque,Streptopelia decaocto,3429,Oiseaux des jardins,oiseaux/sonagramme_tourterelle.png,oiseaux/chant_tourterelle_turque.mp3,,Xeno-canto Foundation,,,Oiseaux,oiseaux/Tourterelle_turque_1.jpg,F Desbordes | LPO,oiseaux/Tourterelle_turque_2.jpg,F.Jiguet,,milieu bâti,Granivore,
502040,Troglodyte mignon,Troglodytes troglodytes,3967,Oiseaux des jardins,,,,,,Accenteur mouchet,Oiseaux,oiseaux/Troglodyte_mignon_1.jpg,F Desbordes | LPO,oiseaux/Troglodyte_mignon_2.jpg,Andreas Trepte,,forestier,Insectivore,
502044,Verdier d'Europe,Chloris chloris,4580,Oiseaux des jardins,oiseaux/sonagramme_verdier.png,oiseaux/chant_verdier.mp3,oiseaux/chant_verdier2.mp3,Xeno-canto Foundation,Xeno-canto Foundation,Bruant jaune | Bruant zizi | Tarin des aulnes | Serin cini,Oiseaux,oiseaux/Verdier_d_europe_1.jpg,F Desbordes | LPO,oiseaux/Verdier_d_europe_2.jpg,O.Ricci,,milieu bâti,Granivore,
